sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1258542	7	1045150	8	000131254812000039	"2012-09-07 17:23:33"	primary_doc.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stcok"	2012-09-07	S	0	1829013	3.9	7133151	D	500	D		0	-100	0																	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258542	7	1045150	8	000131254812000037	"2012-09-04 17:31:16"	primary_doc.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	3135	4.0144	12585	D	1829514	D		0	0	0																	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258542	7	1045150	8	000131254812000034	"2012-08-22 18:08:26"	primary_doc.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	7477	4.01432	30015	D	1832649	D		1	0	0																	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258542	7	1045150	8	000131254812000032	"2012-08-17 17:33:41"	primary_doc.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	7581	3.99867	30314	D	1840126	D		1	0	0																	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258542	7	1045150	8	000131254812000029	"2012-08-14 19:31:37"	primary_doc.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	13043	4.09269	53381	D	1847707	D		1	-1	0																	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258542	7	1045150	8	000131254812000027	"2012-08-09 17:32:10"	primary_doc.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	47899	3.99981	191587	D	1860750	D		1	-3	0																	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258542	7	1045150	8	000131254812000025	"2012-08-01 09:55:43"	primary_doc.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	S	0	1000	4	4000	D	1908649	D		0	0	0	0																C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258542	7	1045150	8	000131254812000023	"2012-07-20 16:17:03"	primary_doc.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Common Stock"	2012-07-18	S	0	16137	4.00554	64637	D	1909649	D		1	-1	0																	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258542	7	1045150	8	000131254812000018	"2012-07-13 17:09:49"	primary_doc.xml	4	2012-07-11	0	0	0	000000000000000000	0	"Common Stock"	2012-07-11	S	0	700	4	2800	D	1925785	D		1	0	0																	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258542	7	1045150	8	000131254812000015	"2012-07-10 17:16:38"	primary_doc.xml	4	2012-07-06	0	0	0	000000000000000000	0	"Common Stock"	2012-07-06	S	0	5800	4.00772	23245	D	1926485	D		1	0	0																	C		0	0000		"Official Payments Holdings, Inc."	OPAY	7373	943145844	DE	0004-09-30	73	i	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
