sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1186938	3	832428	3	000120919118033688	"2018-05-29 10:32:32"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-05-24	M	0	53310	8.75	466463	A	883788	D	"By trust,As Co-Trustee,As Trustee"	0	6	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1186938	3	1430602	1	000120919117023189	"2017-03-28 18:19:11"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-02-24	M	0	8568	40.42	346319	A	1148485	D	"As Trustee,As Co-Trustee"	0	1	32767	0	0	0	-1	-2				0	-1	0	2	9	28	23	17	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186938	3	1430602	1	000120919117023189	"2017-03-28 18:19:11"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2017-02-24	S	0	4377	80.7908	353621	D	1148485	D	"As Trustee,As Co-Trustee"	0	0	32767	0	0	0	-1	-2				0	-1	0	2	9	28	23	17	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1186938	3	832428	3	000120919117023188	"2017-03-28 18:17:28"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-03-01	M	0	10661	8.14	86781	A	830478	D	"By trust,As Co-Trustee,As Trustee"	0	1	14971	1	0	0	1	0				1	-2	-2	9	19	44	41	1	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186938	3	832428	3	000120919117023188	"2017-03-28 18:17:28"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2017-03-01	S	0	3727	23.4845	87527	D	830478	D	"By trust,As Co-Trustee,As Trustee"	0	0	14971	1	0	0	1	0				1	-2	-2	9	19	44	41	1	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1186938	3	1430602	1	000120919116115580	"2016-04-26 08:38:21"	doc4.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2016-03-16	M	0	8568	43.55	373136	A	1144294	M	"As Trustee,As Co-Trustee"	0	1	32767	0	0	1	-2	-1	4	4		1	0	-4	-2	9	14	-7	-13	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186938	3	1430602	1	000120919116115580	"2016-04-26 08:38:21"	doc4.xml	4	2016-03-16	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2016-03-16	S	0	5675	65.8248	373556	D	1144294	M	"As Trustee,As Co-Trustee"	0	0	32767	0	0	1	-2	-1	4	4		1	0	-4	-2	9	14	-7	-13	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1186938	3	832428	3	000120919116110397	"2016-03-24 14:18:46"	doc4.xml	4	2016-03-22	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2016-03-22	M	0	10661	8.78	93604	A	823544	D	"By trust,As Co-Trustee,As Trustee"	0	1	8499	0	0	-1	-4	-3	4	-7	40	-6	-7	-13	-2	-15	-6	-29	8	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186938	3	832428	3	000120919116110397	"2016-03-24 14:18:46"	doc4.xml	4	2016-03-22	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2016-03-22	S	0	5695	16.8014	95684	D	823544	D	"By trust,As Co-Trustee,As Trustee"	0	-1	8499	0	0	-1	-4	-3	4	-7	40	-6	-7	-13	-2	-15	-6	-29	8	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1186938	3	1430602	1	000120919115071874	"2015-09-22 17:11:46"	doc4.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-04-02	M	0	8568	47.87	410150	A	1141401	M	"As Trustee,As Co-Trustee"	0	1	32767	-3	-3	-3	-5	11	6	26	18	-1	-2	-1	-11	-21	-26	-32	-32	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186938	3	1430602	1	000120919115071874	"2015-09-22 17:11:46"	doc4.xml	4	2015-04-02	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2015-04-02	S	0	5946	69.0608	410636	D	1141401	M	"As Trustee,As Co-Trustee"	0	-1	32767	-3	-3	-3	-5	11	6	26	18	-1	-2	-1	-11	-21	-26	-32	-32	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1186938	3	832428	3	000120919115062105	"2015-07-23 09:05:37"	doc4.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-05-05	M	0	3649	0	0	A	818578	M	"As Trustee,As Co-Trustee"	0	0	11447	0	-2	-4	-6	-20	-9	-23	-25	5	7	1	-5	-2	35	31	55	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186938	2	832428	2	000120919114075267	"2014-12-15 13:30:52"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-12-12	M	0	9389	10.92	102528	A	814929	D	"Trustee of several trusts"	0	1	7153	0	0	2	8	2	33	41	9	-5	-1	4	5	0	4	3	88	C	A	0	0000		"Scripps E W Co /de"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Paul K"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186938	2	832428	2	000120919114075267	"2014-12-15 13:30:52"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-12-12	S	0	5133	20.4327	104881	D	814929	D	"Trustee of several trusts"	0	-1	7153	0	0	2	8	2	33	41	9	-5	-1	4	5	0	4	3	88	C	A	0	0000		"Scripps E W Co /de"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Paul K"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1186938	3	1430602	1	000120919114018779	"2014-03-10 15:04:46"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-03-06	M	0	8568	49.41	423345	A	1156099	D	"As Trustee,As Co-Trustee"	0	1	32767	0	-1	-2	-4	-9	-5	-1	-9	1	1	4	12	13	10	29	83	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186938	3	1430602	1	000120919114018779	"2014-03-10 15:04:46"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-03-06	S	0	5173	81.9	423669	D	1156099	D	"As Trustee,As Co-Trustee"	0	0	32767	0	-1	-2	-4	-9	-5	-1	-9	1	1	4	12	13	10	29	83	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1186938	2	832428	1	000120919114018164	"2014-03-07 13:44:11"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-03-07	M	0	9389	11.28	105908	A	818301	D	"Trustee of several trusts"	0	1	7120	0	-8	-8	-16	-15	2	0	18	2	1	5	10	1	28	83	118	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Scripps Paul K"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186938	2	832428	1	000120919114018164	"2014-03-07 13:44:11"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-03-07	S	0	5471	19.5836	107142	D	818301	D	"Trustee of several trusts"	0	-1	7120	0	-8	-8	-16	-15	2	0	18	2	1	5	10	1	28	83	118	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Scripps Paul K"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1186938	3	1430602	1	000120919113038491	"2013-07-31 16:10:58"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-03-04	M	0	8568	37.18	318558	A	1203804	D	"As Trustee,As Co-Trustee"	0	1	32767	0	2	2	3	4	14	3	18	-2	-2	0	4	7	20	33	53	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186938	3	1430602	1	000120919113038491	"2013-07-31 16:10:58"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-03-04	S	0	4960	64.29	318878	D	1203804	D	"As Trustee,As Co-Trustee"	0	0	32767	0	2	2	3	4	14	3	18	-2	-2	0	4	7	20	33	53	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Paul K"	"C/o Ariston Services Group, LLC"	"750 'B' Street, Suite 2630"	"San Diego"	CA	92101		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1186938	2	832428	1	000120919113018014	"2013-03-22 09:40:02"	doc4a.xml	4/A	2013-03-04	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-03-04	M	0	9389	8.49	79713	A	844243	D	"Trustee of several trusts"	0	1	4949	0	2	4	4	19	29	45	53	0	3	6	2	8	5	17	26	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Scripps Paul K"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186938	2	832428	1	000120919113018014	"2013-03-22 09:40:02"	doc4a.xml	4/A	2013-03-04	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-03-04	S	0	7424	10.7984	80167	D	844243	D	"Trustee of several trusts"	0	-1	4949	0	2	4	4	19	29	45	53	0	3	6	2	8	5	17	26	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Scripps Paul K"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186938	2	832428	1	000120919113014526	"2013-03-06 16:10:17"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-03-04	M	0	9389	8.49	79713	A	844001	M	"Trustee of several trusts"	0	1	3643	-2	0	0	3	11	26	42	90	2	-3	-3	2	9	6	19	13	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Scripps Paul K"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186938	2	832428	1	000120919113014526	"2013-03-06 16:10:17"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-03-04	S	0	7666	10.7984	82781	D	844001	M	"Trustee of several trusts"	0	-1	3643	-2	0	0	3	11	26	42	90	2	-3	-3	2	9	6	19	13	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Scripps Paul K"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186938	2	832428	1	000120919113014517	"2013-03-06 15:44:53"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-03-04	M	0	9389	8.49	79713	A	844001	M	"Trustee of several trusts"	0	1	3643	0	-2	-1	1	10	25	40	89	2	-3	-3	2	9	6	19	13	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Scripps Paul K"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186938	2	832428	1	000120919113014517	"2013-03-06 15:44:53"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-03-04	S	0	7666	10.7984	82781	D	844001	M	"Trustee of several trusts"	0	-1	3643	0	-2	-1	1	10	25	40	89	2	-3	-3	2	9	6	19	13	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Scripps Paul K"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
