sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1611830	3	1170010	1	000117001021000160	"2021-07-13 16:28:11"	wf-form4_162620806981986.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	29870	135.088	4035075	D	4926	D		1	-86	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Hill Edwin J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1611830	3	1170010	1	000117001021000160	"2021-07-13 16:28:11"	wf-form4_162620806981986.xml	4	2021-07-09	0	1	0	000000000000000000	2	"Common Stock"	2021-07-09	M	0	23362	63.04	1472740	A	4926	D		0	-127	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Hill Edwin J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1611830	3	1170010	1	000117001021000123	"2021-07-01 16:53:09"	wf-form4_162517273489898.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Stock"	2021-06-29	M	0	81063	60.392	4895558	A	11434	D		0	-116	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Hill Edwin J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1611830	3	1170010	1	000117001021000123	"2021-07-01 16:53:09"	wf-form4_162517273489898.xml	4	2021-06-29	0	1	0	000000000000000000	2	"Common Stock"	2021-06-29	S	0	86665	130.549	11314054	D	11434	D		0	-88	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Hill Edwin J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1611830	3	1170010	1	000117001021000088	"2021-05-04 18:08:38"	wf-form4_162016609184256.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	11856	0	0	A	17036	D		0	229	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Hill Edwin J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1611830	3	1170010	1	000117001021000027	"2021-01-22 16:41:14"	wf-form4_161135165690552.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Common Stock"	2021-01-21	M	0	35000	58.38	2043300	A	8258	D		0	-131	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Hill Edwin J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1611830	3	1170010	1	000117001021000027	"2021-01-22 16:41:14"	wf-form4_161135165690552.xml	4	2021-01-21	0	1	0	000000000000000000	1	"Common Stock"	2021-01-21	S	0	35000	120.702	4224583	D	8258	D		0	-81	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Hill Edwin J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1611830	3	1170010	1	000117001021000017	"2021-01-14 17:14:41"	wf-form4_161066246620284.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	0	47096	51.63	2431566	A	8258	D		0	-121	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Hill Edwin J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1611830	3	1170010	1	000117001021000017	"2021-01-14 17:14:41"	wf-form4_161066246620284.xml	4	2021-01-12	0	1	0	000000000000000000	1	"Common Stock"	2021-01-12	S	0	47096	106.11	4997357	D	8258	D		0	-85	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Hill Edwin J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1611830	3	1170010	1	000117001020000141	"2020-07-20 16:56:29"	wf-form4_159527857333100.xml	4	2020-07-16	0	1	0	000000000000000000	0	"Common Stock"	2020-07-16	M	0	97532	63.5495	6198110	A	8258	D		0	-109	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Hill Edwin J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
