sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1385716	6	875729	1	000107997323001041	"2023-08-03 08:41:04"	ownership.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	40000	1.1514	46056	D	1358646	I	"AGOIRA,Joint with wife"	1	-3	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000914	"2023-07-06 16:37:47"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	33100	1.2442	41183	D	1398646	I	"AGOIRA,Jointly with wife"	1	-2	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000824	"2023-06-05 17:08:15"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	38649	1.29449	50031	D	1431746	I	"AGOIRA,Jointly with Wife"	1	-3	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000742	"2023-05-18 10:20:12"	ownership.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	35851	1.43454	51430	D	1570322	I	"AGOIRA,Jointly with Wife"	1	-2	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000596	"2023-05-02 08:53:38"	ownership.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	15000	1.51142	22671	D	3022974	I	"AGOIRA,Jointly with wife"	1	0	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997323000504	"2023-04-19 11:15:03"	ownership.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	79318	1.75697	139360	D	1621173	I	"Joint with wife,AGOIRA"	1	-5	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001577	"2022-12-29 16:27:23"	ownership.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	50000	1	50000	D	1600564	M	"Jointly with wife,AGORIA"	1	-3	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001565	"2022-12-19 08:57:25"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	65390	1.03924	67956	D	1650564	D	"AGO IRA,Jointly with wife"	1	-4	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001464	"2022-11-28 11:54:44"	ownership.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	23493	1.15463	27126	D	1715954	D	"AGO IRA,Jointly with Wife"	1	-1	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001405	"2022-11-08 12:51:56"	ownership.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	10690	1.29127	13804	D	1739447	D	"AGO IRA,Jointly with wife"	1	-1	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001335	"2022-10-18 12:11:07"	ownership.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	S	0	30094	1.35613	40811	D	1750137	D	"AGO IRA,Jointly with wife"	1	-2	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001175	"2022-09-27 16:16:36"	ownership.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	28400	1.44718	41100	D	1780231	D	"AGO IRA,Jointly with Wife"	1	-2	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001087	"2022-09-13 13:24:56"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	20000	1.5	30000	D	1808631	D	"AGO IRA,Jointly with wife"	0	-1	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322001051	"2022-08-31 17:16:56"	ownership.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	13595	1.53838	20914	D	1828631	D	"AGO IRA,Jointly with Wife"	1	-1	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322000950	"2022-08-10 09:23:52"	ownership.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	33000	1.08455	35790	D	1842226	D	"AGO IRA,Jointly with wife"	1	-2	0	0																					"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322000832	"2022-07-11 17:05:24"	ownership.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	66403	0.928383	61647	D	1875226	D	"AGO IRA,Jointly with wife"	1	-3	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322000775	"2022-06-14 16:55:39"	ownership.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	16100	1	16100	D	395992	D		0	-4	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	6	875729	1	000107997322000765	"2022-06-09 16:15:32"	ownership.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	157971	0.943116	148985	D	1957729	D	"AGO IRA,Jointly with wife,Danielle Bassa"	1	-7	0																						"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	5	875729	1	000114036117033232	"2017-08-25 09:19:44"	doc1.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	10000	0.93	9300	D	1545637	I	"Joint with wife,AGO Roth,AGO IRA"	0	-1	0	0																C		0	0000		"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/o Blacksmith Advisors"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	5	875729	1	000114036117033232	"2017-08-25 09:19:44"	doc1.xml	4	2016-06-16	0	1	0	000000000000000000	1	"Common Stock"	2016-06-16	P	0	739667	0.803873	594599	A	1545637	I	"Joint with wife,AGO Roth,AGO IRA"	1	92	0	0																C		0	0000		"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/o Blacksmith Advisors"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	4	875729	1	000094883015000058	"2015-07-29 12:13:53"	primary_doc.xml	4	2015-07-14	0	1	0	000000000000000000	0	"Common Stock"	2015-07-14	P	0	23000	0.77	17710	A	2075700	M	"By AGO IRA,Jointly With Wife,By AGO Roth"	0	1	0	0																C		0	0000		"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/o Blacksmith Advisors, LLC"	"40 West 57Th Street, 20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	4	875729	1	000094883014000038	"2014-04-08 13:50:04"	primary_doc.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	400000	1.25	500000	A	1976200	I	"By IRA,Jointly with Wife"	1	25	0	0																C		0	0000		"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/o Blacksmith Advisors, LLC"	"40 West 57Th Street, 20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	3	875729	1	000143790411000072	"2011-06-06 18:14:00"	primary_doc.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	60000	2.5	150000	A	1309533	D	"By IRA's,Jointly with Wife"	0	5	0																	C		0	0000		"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/o Caret Asset Management"	"40 West 57Th Street, 20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1385716	3	875729	1	000143790409000060	"2009-10-27 16:57:49"	primary_doc.xml	4	2009-10-23	0	0	0	000000000000000000	1	"Common Stock"	2009-10-23	P	0	22690	1.94	44019	A	1249533	D		0	2	0																	C		0	0000		"Bion Environmental Technologies Inc"	BNET	2870	841176672	CO	0004-06-30	28	d	"Orphanos Anthony"	"C/o Caret Asset Management"	"40 West 57Th Street, 20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
