sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1709166	3	76334	1	000106299324002106	"2024-02-06 16:57:43"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	7245	163.626	1185469	A	6502	D	"Parker Retirement Savings Plan and Savin"	0	-975	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	3	76334	1	000106299324002106	"2024-02-06 16:57:43"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	3	"Common Stock"	2024-02-02	S	0	2978	501.72	1494122	D	6502	D	"Parker Retirement Savings Plan and Savin"	0	-31	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	3	76334	1	000106299323013422	"2023-06-13 16:39:05"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	1759	352.94	620821	D	6498	D	"Parker Retirement Savings Plan and Savin"	0	-21	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	3	76334	1	000106299323002356	"2023-02-07 16:08:17"	form4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	300	341.98	102594	D	6105	D	"Parker Retirement Savings Plan and Savin"	0	-5	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	1	76334	1	000007633421000227	"2021-11-08 15:09:15"	edgar.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	2695	158.79	427939	A	3971	D	"Shares held in Parker-Hannifin Retiremen"	0	211	0	0																					"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	1	76334	1	000007633421000227	"2021-11-08 15:09:15"	edgar.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Common Stock"	2021-11-05	S	0	741	326.204	241717	D	3971	D	"Shares held in Parker-Hannifin Retiremen"	0	-16	0	0																					"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	3	76334	1	000007633421000118	"2021-05-11 16:23:10"	edgar.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	2071	320.017	662755	D	3955	D	"Parker Retirement Savings Plan and Savin"	0	-34	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	1	76334	1	000007633420000134	"2020-11-10 14:14:00"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	1350	120.98	163323	A	3896	D	"Shares held in Parker-Hannifin Retiremen"	1	53	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	1	76334	1	000007633420000134	"2020-11-10 14:14:00"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	2	"Common Stock"	2020-11-06	S	0	381	247.621	94343	D	3896	D	"Shares held in Parker-Hannifin Retiremen"	1	-9	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	2	76334	1	000007633420000013	"2020-02-06 16:18:17"	edgar.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	500	207.825	103913	D	1434	D	"Parker Retirement Savings Plan and Savin"	0	-26	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	1	76334	1	000007633419000105	"2019-09-13 15:17:50"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	675	183.496	123860	D	1901	D	"Parker Retirement Savings Plan"	0	-26	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	1	76334	1	000007633419000020	"2019-02-14 14:26:10"	edgar.xml	4	2019-02-13	0	0	0	000000000000000000	1	"Common Stock"	2019-02-13	S	0	319	171.806	54806	D	657	D	"Parker Retirement Savings Plan"	0	-33	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	1	76334	1	000007633418000055	"2018-05-17 16:19:07"	edgar.xml	4	2018-05-16	0	0	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	570	176.732	100737	D	950	D	"Parker Retirement Savings Plan"	0	-38	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	1	76334	1	000007633417000136	"2017-11-13 10:58:00"	edgar.xml	4	2017-11-10	0	0	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	326	181.886	59295	D	572	D	"Parker Retirement Savings Plan"	0	-36	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	1	76334	1	000007633417000130	"2017-11-07 15:24:02"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	M	0	1307	117.219	153206	A	897	D	"Parker Retirement Savings Plan"	0	-319	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
