sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1264140	9	910606	1	000089706924000883	"2024-04-09 21:27:46"	form4.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Common Stock"	2024-04-06	M	0	1689	0	0	A	14010	D		0	14	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Herman Michael R"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264140	9	910606	1	000089706924000413	"2024-02-20 16:55:21"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3622	0	0	A	12985	D		0	39	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Herman Michael R"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264140	9	910606	1	000156761923002183	"2023-02-09 17:08:19"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	2250	0	0	A	4894	D		0	85	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Herman Michael R"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264140	9	910606	1	000156761922008306	"2022-04-08 16:34:49"	doc1.xml	4	2022-04-06	0	1	0	000000000000000000	0	"Common Stock"	2022-04-06	M	0	1550	0	0	A	3109	D		0	99	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Herman Michael R"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264140	9	910606	1	000156761922002739	"2022-02-07 18:19:00"	doc1.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	870	0	0	A	1936	D		0	82	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Herman Michael R"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264140	9	910606	1	000156761921007819	"2021-04-08 16:42:52"	doc1.xml	4	2021-04-06	0	1	0	000000000000000000	0	"Common Stock"	2021-04-06	M	0	1497	0	0	A	1133	D		0	-411	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Herman Michael R"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	102	1264140	7	1597672	1	000122520818010825	"2018-06-21 16:01:58"	doc4a.xml	4/A	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	2900	17.1167	49638	A	123914	D		0	2	0																	C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Herman Michael R"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1264140	7	1597672	1	000122520818010744	"2018-06-18 16:58:57"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	2900	17.1167	49638	A	124381	D	"By 401k"	0	2	0																	C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Herman Michael R"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
9	58	1264140	5	52827	2	000122520814003498	"2014-02-05 16:49:22"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Shares"	2014-02-04	M	0	33945	20.18	685010	A	172077	D	"In Trust"	0	25	32767	0	1	1	2	8	5	4	-4	-1	6	5	2	-5	-24	-17	2	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Herman Michael R"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"SVP, GC, Asst Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264140	4	52827	2	000122520811004238	"2011-01-31 13:52:51"	doc4.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Shares"	2011-01-27	M	0	15000	32.2667	484001	A	71047	D	"In Trust"	0	27	32767	0	1	2	2	2	14	11	20	0	4	3	18	16	23	47	116	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Herman Michael R"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264140	4	52827	2	000122520811004238	"2011-01-31 13:52:51"	doc4.xml	4	2011-01-27	0	1	0	000000000000000000	1	"Common Shares"	2011-01-27	S	0	16230	59.8084	970691	D	71047	D	"In Trust"	0	-19	32767	0	1	2	2	2	14	11	20	0	4	3	18	16	23	47	116	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Herman Michael R"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
