sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1253903	10	1174850	4	000112760224010096	"2024-03-14 15:49:41"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	2150	81.9258	176141	D	43039	M	"Son's UTMA Account"	0	-5	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223029873	"2023-12-18 18:02:53"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	3000	81.5113	244534	D	45189	D	"Son's UTMA Account"	0	-6	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223029555	"2023-12-13 15:28:39"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	2000	78.42	156840	D	48189	D	"Son's UTMA Account"	0	-4	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223029048	"2023-12-07 16:09:17"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	2000	76.6798	153360	D	50189	D	"Son's UTMA Account"	1	-4	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223028116	"2023-11-21 14:34:06"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	3000	77.82	233460	D	52640	D	"Son's UTMA Account"	0	-5	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223027633	"2023-11-16 17:04:36"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	2	"Common Stock"	2023-11-16	S	0	3113	75.64	235467	D	54747	D	"Son's UTMA Account"	0	-5	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223022439	"2023-08-14 08:39:54"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	1000	82.95	82950	D	58756	D	"Son's UTMA Account"	0	-2	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223021499	"2023-07-28 13:53:36"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	M	0	25000	48.85	1221250	A	63756	D	"Son's UTMA Account"	0	65	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223021237	"2023-07-25 16:02:54"	form4.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Common Stock"	2023-07-21	M	0	25000	48.85	1221250	A	58338	D	"Son's UTMA Account"	0	75	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	2	000112760222012552	"2022-04-26 19:01:23"	form4.xml	4	2021-12-27	0	0	0	000000000000000000	4	"Common Stock"	2022-04-26	P	0	100	83.79	8379	A	51954	M	"Son's UTMA Account"	0	0	0																						"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	8	1174850	2	000112760220030005	"2020-11-25 16:17:13"	form4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	2284	69.67	159126	D	55192	D		0	-4	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	8	1174850	2	000112760220024214	"2020-08-25 16:46:51"	form4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	3000	60.08	180240	D	55606	D		0	-5	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	8	1174850	2	000112760220002481	"2020-01-28 11:08:31"	form4.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	13500	25.9	349650	A	58552	D		0	30	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	8	1174850	2	000112760220002481	"2020-01-28 11:08:31"	form4.xml	4	2020-01-24	0	1	0	000000000000000000	2	"Common Stock"	2020-01-24	S	0	5851	71.45	418054	D	58552	D		0	-9	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	8	1174850	2	000112760219034863	"2019-12-12 10:51:09"	form4.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	M	0	17500	23.8	416500	A	61830	D		0	39	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	8	1174850	2	000112760219034863	"2019-12-12 10:51:09"	form4.xml	4	2019-12-11	0	1	0	000000000000000000	1	"Common Stock"	2019-12-11	S	0	7500	73.26	549450	D	61830	D		0	-11	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	8	1174850	2	000112760219033332	"2019-11-20 12:09:54"	form4.xml	4	2019-07-15	0	1	0	000000000000000000	2	"Common Stock"	2019-11-18	M	0	54000	25.9	1398600	A	51830	D		0	-2488	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	8	1174850	2	000112760219033332	"2019-11-20 12:09:54"	form4.xml	4	2019-07-15	0	1	0	000000000000000000	4	"Common Stock"	2019-11-18	S	0	18105	70.5	1276403	D	51830	D		0	-26	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	8	1174850	2	000112760219019417	"2019-05-22 15:18:17"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	4	"Common Stock"	2019-05-20	M	0	30000	23.8	714000	A	53196	D	"By 401(k) Plan"	0	129	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	8	1174850	2	000112760219019417	"2019-05-22 15:18:17"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	6	"Common Stock"	2019-05-20	S	0	6810	61.32	417589	D	53196	D	"By 401(k) Plan"	0	-11	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
