sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1582263	4	1107843	1	000120919122032863	"2022-05-31 16:57:39"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	12800	17.4717	223638	A	3848	D		0	-143	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919122032863	"2022-05-31 16:57:39"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	2	"Common Stock"	2022-05-27	S	0	12800	138	1766400	D	3848	D		0	-77	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919122029894	"2022-05-17 20:52:41"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	10200	22.31	227562	A	3848	D		0	-161	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919122029894	"2022-05-17 20:52:41"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	10200	121	1234200	D	3848	D		0	-73	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919121052969	"2021-08-23 16:46:13"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	4859	109.224	530718	D	3848	D		0	-56	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919120048519	"2020-08-27 16:11:42"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	12000	40.68	488160	A	6705	D		0	-227	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919120048519	"2020-08-27 16:11:42"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	1	"Common Stock"	2020-08-26	S	0	12000	107	1284000	D	6705	D		0	-64	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919119037089	"2019-06-14 16:02:21"	doc4a.xml	4/A	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	4982	84.4655	420807	D	4859	D		0	-51	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919118037017	"2018-06-11 17:17:02"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	6173	80.6043	497570	D	4982	D		0	-55	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582263	4	1107843	1	000120919118011409	"2018-02-20 17:05:37"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	10000	0	0	A	11155	D		0	866	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Rogers Kristi Marie"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
