sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1766351	4	1822250	1	000095017024044140	"2024-04-12 17:16:19"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	f	24801	0	0	A	30416	D		0	442	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	4	1822250	1	000120919123024764	"2023-04-18 20:48:55"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-15	M	0	4791	0	0	A	5615	D		0	581	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	4	1822250	1	000120919122046682	"2022-08-18 16:57:54"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	1890350	1.6871	3189209	D	25732219	I	"By GGV Capital IV, L.P.,By GGV Capital I"	0	-7	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	4	1822250	1	000120919122045874	"2022-08-15 18:51:01"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	S	0	3237472	1.70659	5525044	D	27622569	I	"By GGV Capital IV, L.P.,By GGV Capital I"	1	-10	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760222017189	"2022-06-09 18:43:56"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	S	0	85754	11.7063	1003861	D	3334091	I	"GGV Capital V Entrepreneurs Fund L.P,GGV"	1	-3	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	4	1822250	1	000120919122035529	"2022-06-09 17:49:09"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	M	0	24720	0	0	A	30860041	D	"By GGV Capital IV, L.P.,By GGV Capital I"	0	0	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760222016926	"2022-06-06 17:48:40"	form4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	157515	11.6415	1833707	D	3419845	I	"GGV Capital V Entrepreneurs Fund L.P,GGV"	1	-4	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760222016227	"2022-06-01 17:42:31"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	13039	11.5409	150482	D	3577360	I	"GGV Capital V L.P.,GGV Capital V Entrepr"	1	0	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	4	1822250	1	000120919122031089	"2022-05-20 17:18:29"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	S	0	309877	1.5405	477366	D	30835321	I	"By GGV Capital IV, L.P.,By GGV Capital I"	0	-1	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	4	1822250	1	000120919122030293	"2022-05-18 21:04:05"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	S	0	2379033	1.55406	3697158	D	31710200	I	"By GGV Capital IV, L.P.,By GGV Capital I"	1	-7	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
