sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1784163	1	1540947	6	000112760219026791	"2019-08-15 17:41:30"	form4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Units"	2019-08-13	P	0	34	33.49	1139	A	1174	D		0	3	0																	U		0	0000		"Eqm Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Pietrandrea Brian P."	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184622	6	1540947	1	000112760218019366	"2018-05-31 17:09:25"	form4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Units"	2018-05-29	P	0	1000	55.53	55530	A	4175	I	"Kathryn F. Bryson Revocable Trust"	0	31	0																	U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-12	49	e	"Bryson Michael A"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1427917	4	1540947	2	000112760217014041	"2017-04-04 17:29:48"	form4.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Units"	2017-03-31	S	0	1001	76.45	76526	D	7900	D		0	-11	15315	2	-1	-1	1	-2				0	0	-1	-7	1	2	13	4	U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Hyland M Elise"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184622	6	1540947	2	000112760215012135	"2015-03-20 08:10:37"	form4.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Units"	2015-03-18	P	0	1000	75	75000	A	4000	I	"Kathryn F. Bryson Revocable Trust"	0	33	32767	0	0	1	1	10	8	-3	1	2	-5	-8	-14	-2	-14	18	107	U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Bryson Michael A"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184622	6	1540947	2	000112760214016850	"2014-05-08 16:55:56"	form4.xml	4	2014-05-08	0	0	0	000000000000000000	1	"Common Units"	2014-05-08	P	0	1000	75.9	75900	A	3450	M	"Kathryn F. Bryson Revocable Trust"	0	41	30469	0	0	0	2	18	11	17	12	1	1	0	11	22	48	66		U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Bryson Michael A"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184622	5	1540947	2	000112760213027554	"2013-09-20 08:54:21"	form4.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Units"	2013-09-18	S	0	1750	48.71	85243	D	3000	D		0	-37	8665	0	-2	-1	-1	4	11	38	90	1	1	5	8	0	31	79		U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Bryson Michael A"	"625 Liberty Avenue"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1406472	3	1540947	2	000110465912047727	"2012-07-05 17:17:17"	a4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Units"	2012-07-02	P	0	10000	21	210000	A	10000	D		0	32767	32767	0	-1	-1	1	9	24	42	103	-1								U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Bone Theresa Z"	"625 Liberty Avenue"		Pittsburgh	PA	15222		0	1	0	0	"VP, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184622	5	1540947	2	000110465912047728	"2012-07-05 17:17:16"	a4.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Units"	2012-07-02	P	0	5000	21	105000	A	5000	D		0	32767	32767	0	-1	-1	1	9	24	42	103	-1								U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Bryson Michael A"	"625 Liberty Avenue"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240749	7	1540947	2	000110465912047726	"2012-07-05 17:17:00"	a4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Units"	2012-07-02	P	0	10000	21	210000	A	10000	D		0	32767	32767	0	-1	-1	1	9	24	42	103	-1								U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Conti Philip P"	"625 Liberty Avenue"		Pittsburgh	PA	15222		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240755	7	1540947	2	000110465912047725	"2012-07-05 17:16:59"	a4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Units"	2012-07-02	P	0	25000	21	525000	A	25000	D		0	32767	32767	0	-1	-1	1	9	24	42	103	-1								U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Crawford Randall L"	"625 Liberty Avenue"		Pittsburgh	PA	15222		1	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
