sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1771206	2	768835	3	000076883522000060	"2022-04-08 16:35:19"	wf-form4_164945010422159.xml	4	2022-04-06	0	0	0	000000000000000000	2	"Common Stock"	2022-04-06	S	0	4300	34.3	147490	D	25979	D		0	-14	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	2	768835	3	000076883522000054	"2022-04-04 16:45:50"	wf-form4_164910513357792.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	3500	34.82	121870	D	25841	D		0	-12	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	2	768835	3	000076883522000022	"2022-03-23 16:42:51"	wf-form4_164806815411974.xml	4	2022-03-22	0	0	0	000000000000000000	2	"Common Stock"	2022-03-22	S	0	900	38.39	34551	D	18029	D		0	-5	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	2	768835	3	000076883522000016	"2022-03-14 18:22:23"	wf-form4_164729641459777.xml	4	2022-03-11	0	0	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	1300	35.39	46007	D	13896	D		0	-9	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	2	768835	3	000076883521000036	"2021-04-08 17:17:36"	wf-form4_161791663904384.xml	4	2021-04-06	0	0	0	000000000000000000	3	"Common Stock"	2021-04-06	S	0	4438	69.08	306577	D	16164	D		0	-22	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	2	768835	3	000076883521000030	"2021-04-01 19:37:57"	wf-form4_161732020982718.xml	4	2021-03-31	0	0	0	000000000000000000	2	"Common Stock"	2021-03-31	S	0	5820	67.15	390813	D	27327	D		0	-18	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	2	768835	3	000076883521000021	"2021-03-15 16:50:30"	wf-form4_161584140801167.xml	4	2021-03-11	0	0	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	2745	65.7464	180474	D	27327	D		1	-9	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	1	768835	3	000076883520000041	"2020-04-02 16:19:29"	wf-form4_158585875185941.xml	4	2020-04-01	0	0	0	000000000000000000	2	"Common Stock"	2020-04-01	S	0	1368	13.53	18509	D	6739	D		0	-17	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	1	768835	3	000076883520000016	"2020-03-13 16:15:17"	wf-form4_158413049931402.xml	4	2020-03-11	0	0	0	000000000000000000	2	"Common Stock"	2020-03-11	S	0	2700	16.5021	44556	D	6739	D		1	-29	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	1	768835	3	000076883520000008	"2020-03-11 16:45:01"	wf-form4_158395947853441.xml	4	2020-03-09	0	0	0	000000000000000000	1	"Common Stock"	2020-03-09	S	0	798	16.77	13382	D	2737	D		0	-23	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1771206	1	768835	3	000076883519000025	"2019-04-04 16:06:13"	wf-form4_155440836000092.xml	4	2019-04-03	0	0	0	000000000000000000	2	"Common Stock"	2019-04-03	S	0	4734	38.19	180791	D	3978	D		0	-54	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Padovano Nicholas E"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
