sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1222437	3	1321741	1	000106299323002349	"2023-02-07 16:04:24"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	3661	13.96	51108	A	26154	D		0	16	0																						"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Wilkinson Walter H"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	37	1222437	4	1604778	1	000156761921015060	"2021-08-11 16:09:32"	doc1.xml	4	2021-08-09	1	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	2935	194.33	570359	D	22807	D		0	-11	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	4	1604778	1	000156761920014538	"2020-08-07 19:54:38"	doc1.xml	4	2020-08-05	0	0	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	2347	133.8	314029	D	25742	D		0	-8	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	4	1604778	1	000156761919020837	"2019-11-08 17:00:04"	doc1.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	2762	101.71	280923	D	36565	D		0	-7	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	4	1604778	1	000156761919017523	"2019-08-23 16:25:06"	doc1.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	3000	74.25	222750	D	39327	D		0	-7	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	4	1604778	1	000114036118025757	"2018-05-25 16:58:34"	doc1.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	9510	81.09	771166	D	37045	D		0	-20	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
9	58	1222437	7	1495240	2	000147524618000023	"2018-02-23 11:31:18"	edgar.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	4700	12.5824	59137	A	9791	D		0	92	0	0																C		0	0000		"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"Wilkinson Walter H"	"1521 Westbranch Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1222437	3	1321741	2473	000147524617000017	"2017-11-29 11:29:21"	edgar.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	P	0	5730	10.84	62113	A	14416	D		0	66	0	0																C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Wilkinson Walter H"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	37	1222437	4	1604778	3	000114036117043991	"2017-11-28 16:58:06"	doc1.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	15925	13.44	214032	A	46555	D		0	52	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	4	1604778	3	000114036117043991	"2017-11-28 16:58:06"	doc1.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	15925	80.02	1274319	D	46555	D		0	-25	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
