sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1299684	5	790359	1	000169000124000014	"2024-02-06 15:51:35"	edgardoc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2024-02-05	P	0	1000	34	34000	A	26513	D		0	4	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000124000011	"2024-01-26 16:53:39"	edgardoc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2024-01-25	P	0	1000	36.8	36800	A	25513	D		0	4	0																						"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000123000032	"2023-03-08 12:35:10"	edgardoc.xml	4	2023-03-07	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2023-03-07	P	0	2310	38.5	88935	A	21796	D		0	12	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000122000033	"2022-04-28 10:16:57"	edgardoc.xml	4	2022-04-27	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2022-04-27	P	0	3000	35.6	106800	A	17215	D		0	21	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000121000064	"2021-11-29 11:24:07"	edgardoc.xml	4	2021-11-26	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2021-11-26	P	0	1265	35.57	44996	A	10500	D		0	14	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000121000061	"2021-07-30 16:54:30"	edgardoc.xml	4	2021-07-28	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2021-07-28	P	0	5735	34.9084	200199	A	9235	D		1	164	0																						"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	4	723188	2	000112760220014589	"2020-04-28 09:52:29"	form4.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	9503	28.78	273496	A	56942	D	"By 401(k) Plan"	1	20	0	0																C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	4	723188	2	000112760220014589	"2020-04-28 09:52:29"	form4.xml	4	2020-04-24	0	1	0	000000000000000000	1	"Common Stock"	2020-04-24	S	0	9503	60.5344	575258	D	56942	D	"By 401(k) Plan"	1	-14	0	0																C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	4	723188	2	000112760219031271	"2019-10-30 16:26:05"	form4.xml	4	2019-10-29	0	1	0	000000000000000000	0	"Common Stock"	2019-10-29	M	0	6476	27.36	177183	A	57472	D	"By 401(k) Plan"	0	13	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	3	723188	2	000112760218016798	"2018-05-09 17:36:27"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	1236	19.48	24077	A	46432	D	"By 401(k) Plan"	0	3	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
