sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1299684	5	790359	1	000169000124000014	"2024-02-06 15:51:35"	edgardoc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2024-02-05	P	0	1000	34	34000	A	26513	D		0	4	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000124000011	"2024-01-26 16:53:39"	edgardoc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2024-01-25	P	0	1000	36.8	36800	A	25513	D		0	4	0																						"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000123000032	"2023-03-08 12:35:10"	edgardoc.xml	4	2023-03-07	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2023-03-07	P	0	2310	38.5	88935	A	21796	D		0	12	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000122000033	"2022-04-28 10:16:57"	edgardoc.xml	4	2022-04-27	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2022-04-27	P	0	3000	35.6	106800	A	17215	D		0	21	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000121000064	"2021-11-29 11:24:07"	edgardoc.xml	4	2021-11-26	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2021-11-26	P	0	1265	35.57	44996	A	10500	D		0	14	0	0																					"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	5	790359	1	000169000121000061	"2021-07-30 16:54:30"	edgardoc.xml	4	2021-07-28	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2021-07-28	P	0	5735	34.9084	200199	A	9235	D		1	164	0																						"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	2	723188	1	000112760210015174	"2010-05-24 10:23:12"	form4.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	1000	22.5	22500	A	13369	D	"By 401(k) Plan"	0	8	5782	0	-3	0	1	3	3	9	12	-7	-11	-9	-6	4	23	61	5	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"8365 Glen Eagle Drive"		Manlius	NY	13104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	2	723188	1	000112760209011497	"2009-05-14 15:12:24"	form4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	2500	16.1	40250	A	10475	D	"By 401(k) Plan"	0	31	6600	0	2	0	-6	1	25	16	66	-11	-9	-8	-7	-12	-28	-34	-16	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"8365 Glen Eagle Drive"		Manlius	NY	13104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	2	723188	1	000123994409000024	"2009-03-03 14:38:02"	edgar.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	700	17.72	12404	A	7975	B		0	10	6172	0	-5	-5	-16	4	-5	14	46														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"8365 Glen Eagle Drive"		Manlius	NY	13104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1299684	2	723188	1	000123994407000023	"2007-03-13 14:20:08"	edgar.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	P	0	300	20.71	6213	A	4089	D	"By 401(k) Plan"	0	8	1789	0	-3	-1	1	-3	-1	-4	18	0	-3	-10	-8	-13	-3	2	-6	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Kingsley Scott Allen"	"8365 Glen Eagle Drive"		Manlius	NY	13104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
