sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1913264	2	1878313	1	000112760224013490	"2024-04-26 17:33:57"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	19665	2.03	39920	A	1167189	D		0	2	0																						"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Louie Ngar Yee"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760224013488	"2024-04-26 17:30:49"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	147492	2.03	299409	A	1005060	I	"See Footnote"	0	17	0																						"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1776865	4	1878313	1	000112760224010489	"2024-03-18 17:34:31"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	34641	1.17	40530	A	88891	D		0	64	0																						"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Chaouki Steven M"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760224010327	"2024-03-15 19:11:19"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	170940	1.17	200000	A	857568	I	"See Footnote"	0	25	0																						"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913264	2	1878313	1	000112760224010325	"2024-03-15 19:09:40"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	170940	1.17	200000	A	1147524	D		0	18	0																						"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Louie Ngar Yee"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913350	2	1878313	1	000112760224010323	"2024-03-15 19:08:00"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	69282	1.17	81060	A	367350	D		0	23	0																						"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Luput Cristian"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913253	4	1878313	1	000112760224010320	"2024-03-15 19:04:21"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	6928	1.17	8106	A	319600	D		0	2	0																						"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Guerrero Ramiro"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913253	4	1878313	1	000112760223016379	"2023-05-22 06:49:30"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1200	2.47	2964	A	312672	D		0	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Guerrero Ramiro"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913350	2	1878313	1	000112760223015796	"2023-05-17 06:55:00"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	3000	2.63	7890	A	298068	D		0	1	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Luput Cristian"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913257	2	1878313	1	000112760223013819	"2023-05-01 06:30:18"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	4000	2.5	10000	A	1019121	D	"See Footnote"	0	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Vitoc Vlad"		"444 West Lake Street,"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
