sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1657244	6	1114483	2229	000120919123004718	"2023-01-24 20:00:10"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-21	M	0	1784	0	0	A	27278	D	"By 401(k)"	1	7	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Bolt Jennifer M"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"EVP, Global Operations, ESG"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1657244	6	1114483	2229	000120919123001454	"2023-01-04 20:00:17"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	521	0	0	A	25320	D	"By 401(k)"	0	2	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Bolt Jennifer M"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"EVP, Global Operations, ESG"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	22	1657244	6	1114483	2227	000120919122059170	"2022-12-01 16:00:12"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	1000	71.16	71160	D	24952	D	"By 401(k)"	0	-4	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"EVP, Global Operations, ESG"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	6	1114483	2227	000120919122022284	"2022-04-04 16:00:28"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	217	0	0	A	25952	D	"By 401(k)"	0	1	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"EVP, Global Operations, ESG"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	5	1114483	2227	000120919122004890	"2022-01-25 21:00:57"	doc4.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	1003	0	0	A	25799	D	"By 401(k)"	0	4	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"SVP, Global Operations, ESG"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	4	1114483	2227	000120919121024262	"2021-04-01 18:53:18"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	217	0	0	A	24500	D	"By 401(k)"	0	1	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	4	1114483	2227	000120919121001462	"2021-01-05 18:00:35"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	1471	0	0	A	23094	D	"By 401(k)"	1	7	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	3	1114483	2227	000120919120022623	"2020-04-02 16:50:49"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	217	0	0	A	22107	D	"By 401(k)"	0	1	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	3	1114483	2227	000120919120002425	"2020-01-07 21:09:37"	doc4.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	3793	0	0	A	21954	D	"By 401(k)"	0	21	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919119000344	"2019-01-02 17:14:25"	doc4.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	2013	0	0	A	17374	D	"By 401(k)"	0	13	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
