sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1588428	4	1495932	2806	000156218023005188	"2023-06-15 10:55:04"	primarydocument.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	f	60000	19.7804	1186824	D	26984043	I	"by Trust"	0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Penny"	"336 36Th Street #734"		Bellingham	WA	98225		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588428	4	1495932	2806	000156218023004222	"2023-05-18 10:09:09"	primarydocument.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	f	60000	13.7088	822528	D	27044043	I	"by Trust"	0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Penny"	"336 36Th Street #734"		Bellingham	WA	98225		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588428	4	1495932	2806	000156218023003949	"2023-05-05 11:03:31"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	f	40768	12.6912	517395	D	27104043	I	"by Trust"	0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Penny"	"336 36Th Street #734"		Bellingham	WA	98225		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588428	4	1495932	2806	000156218023003666	"2023-04-24 17:09:53"	primarydocument.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	f	19232	12.0162	231095	D	27144811	I	"by Trust"	1	0	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Penny"	"336 36Th Street #734"		Bellingham	WA	98225		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588428	4	1495932	2806	000156218023002825	"2023-03-16 10:22:55"	primarydocument.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	f	60000	12.175	730500	D	27164043	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Penny"	"336 36Th Street #734"		Bellingham	WA	98225		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588428	4	1495932	2806	000156218023001541	"2023-02-21 10:32:35"	primarydocument.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	f	60000	14.8346	890076	D	27224043	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Penny"	"336 36Th Street #734"		Bellingham	WA	98225		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588428	4	1495932	2806	000156218023000521	"2023-01-20 10:19:34"	primarydocument.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	f	60000	13.0508	783048	D	27284043	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Penny"	"336 36Th Street #734"		Bellingham	WA	98225		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588428	4	1495932	2806	000156218023000382	"2023-01-12 11:08:10"	primarydocument.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	f	52657	12.4928	657833	D	27344043	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Penny"	"336 36Th Street #734"		Bellingham	WA	98225		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588428	4	1495932	2806	000156218023000348	"2023-01-11 09:40:52"	primarydocument.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	f	7343	12	88116	D	27396700	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Penny"	"336 36Th Street #734"		Bellingham	WA	98225		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588428	4	1495932	2806	000156218022007934	"2022-11-30 10:05:44"	primarydocument.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	f	48028	12.1759	584784	D	27404043	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Penny"	"336 36Th Street #734"		Bellingham	WA	98225		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
