sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1366244	12	1348911	16260	000141588924016278	"2024-06-10 18:42:49"	form4-06102024_100645.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Common Stock"	2024-06-07	S	0	7465	11.5296	86068	D	224547	D		0	-3	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366244	12	1348911	16260	000141588924014001	"2024-05-21 17:57:09"	form4-05212024_090551.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	21959	11.7645	258337	D	216387	D		0	-9	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366244	11	1348911	16260	000141588924004714	"2024-02-21 21:46:54"	form4-02222024_020240.xml	4	2024-02-17	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	22802	14.1148	321846	D	187315	D		0	-11	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366244	11	1348911	16260	000141588924004123	"2024-02-16 16:21:06"	form4-02162024_090252.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	40855	15.0093	613205	D	159088	D		0	-20	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366244	10	1348911	16260	000120919123056269	"2023-11-21 16:31:20"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	13008	8.2293	107047	D	112443	D		0	-10	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Pres, CFO, CBO, Sec'y"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366244	10	1348911	16260	000120919123046821	"2023-08-21 20:05:52"	doc4.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	13067	10.7287	140192	D	95254	D		0	-12	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Pres, CFO, CBO, Sec'y"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366244	10	1348911	16260	000120919123031294	"2023-05-19 21:19:12"	doc4.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	4037	10.1444	40953	D	78126	D		0	-5	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Pres, CFO, CBO, Sec'y"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366244	10	1348911	16260	000120919123012316	"2023-02-23 17:41:42"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	4954	7.66	37948	D	72799	D		0	-6	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Pres, CFO, CBO, Sec'y"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366244	9	1348911	16260	000120919122058133	"2022-11-21 16:20:13"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Common Stock"	2022-11-18	S	0	722	5.44	3928	D	68390	D		0	-1	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Palleiko Benjamin L"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"CFO, CBO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366244	9	1348911	16260	000120919122046878	"2022-08-19 17:15:43"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	725	14.9608	10847	D	66693	D		0	-1	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Palleiko Benjamin L"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"CFO, CBO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
