sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1188340	7	1049606	1	000118834011000005	"2011-11-09 11:56:11"	edgar.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2011-11-08	S	0	1880	15.3	28764	D	7400	D		0	-20	178	0	1	2	4	-6	13	-22	-8	2	3	12	20	25	14	41	138	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Bowers David A"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188340	7	1049606	1	000118834011000004	"2011-11-08 12:39:09"	edgar.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2011-11-04	S	0	300	15.3	4590	D	9280	D		1	-3	151	0	5	6	8	1	15	-16	-4	-1	-4	8	14	15	7	34	119	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Bowers David A"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188340	7	1049606	1	000118834011000003	"2011-04-07 13:25:03"	edgar.xml	4/A	2011-04-04	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2011-04-04	S	0	420	15.9	6678	D	9580	D		1	-4	73	0	0	-1	-1	-6	-8	-9	-2	-7	-9	12	0	30	40	63	200	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Bowers David A"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188340	7	1049606	1	000118834011000002	"2011-04-06 16:38:42"	edgar.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2011-04-05	S	0	2600	15.9	41340	D	7400	D		0	-26	69	-6	0	0	-1	-5	-10	-9	-5	0	-2	18	6	38	40	78	217	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Bowers David A"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188340	7	1049606	1	000104960611000009	"2011-03-30 11:02:35"	edgar.xml	4/A	2011-03-29	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2011-03-29	S	0	6400	15.5	99200	D	10000	D		0	-39	71	0	0	1	1	-8	-13	-15	-6	-1	17	16	8	36	24	86	198	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Bowers David A"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188340	7	1049606	1	000118834011000001	"2011-03-29 16:44:37"	edgar.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2011-03-29	S	0	6400	15.5	99200	A	10000	D		0	-39	60	-4	0	0	2	-8	-13	-15	-7	11	23	24	14	42	22	94	211	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Bowers David A"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188340	10	1049606	1	000002424006000141	"2006-11-07 16:37:19"	dab110306cix_ex.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2006-11-03	S	0	10200	17.5542	179053	D	9000	D		0	-53	99	-5	-5	-5	-7	11	8	9	-2	-2	6	8	7	3	14	14	22	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Bowers David A"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		1	1	0	0	"V COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188340	9	1049606	1	000118834004000005	"2004-12-14 16:36:15"	dab41213_ex.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2004-12-13	S	0	1900	16	30400	D	9000	D		0	-17	149	0	3	3	4	3	7	-8	11	2	1	2	4	-5	5	155	99	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Bowers David A"	"200 Old Mill Rd"		Mauldin	SC	29662		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188340	9	1049606	1	000118834004000002	"2004-10-04 15:29:36"	dab41004_ex.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2004-09-30	S	0	4100	16.5027	67661	D	10900	D		1	-27	149	0	0	-2	-2	-6	1	0	3	-1	-1	-6	8	12	26	139	85	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Bowers David A"	"200 Old Mill Rd"		Mauldin	SC	29662		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1188340	8	1049606	1	000002424004000143	"2004-08-18 16:13:08"	dab40818_ex.xml	4	2004-08-17	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2004-08-17	S	0	6000	16.41	98460	D	15000	D		0	-29	682	0	0	0	0	7	-4	8	5	-2	12	14	14	20	72	179	75	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Bowers David A"	"200 Old Mill Rd"		Mauldin	SC	29662		1	1	0	0	"V COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
