sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1184244	17	1086222	1	000108622224000134	"2024-04-01 17:03:18"	wk-form4a_1712005382.xml	4/A	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	2823	0	0	A	27591	D		0	11	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184244	17	1086222	1	000162828023018235	"2023-05-15 16:51:19"	wf-form4_168418386156251.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	2823	0	0	A	27591	D		0	11	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1184244	22	1084048	5	000121465923006809	"2023-05-11 14:06:43"	marketforms-61483.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-05-10	M	f	2513	65.49	164576	A	168659	D		0	2	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Miller Jon"	"114 5Th Ave"	"Floor 14 & 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1184244	17	1086222	1	000108622222000203	"2022-06-03 16:32:49"	wf-form4_165428833336203.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	1964	0	0	A	24768	D		0	9	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1184244	22	1084048	5	000121465922006588	"2022-05-10 19:06:08"	marketforms-56151.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-05-07	M	f	1783	83.16	148274	A	166146	D		0	1	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Miller Jon"	"114 5Th Ave"	"Floor 14 & 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1184244	17	1086222	1	000108622221000164	"2021-05-21 16:14:55"	wf-form4_162162805129046.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	2237	0	0	A	22804	D		0	11	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1184244	16	1084048	4	000121465921005135	"2021-05-10 18:25:41"	marketforms-52709.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-05-07	M	f	2531	0	0	A	164363	D		0	2	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Miller Jon"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1184244	17	1086222	1	000108622220000112	"2020-05-18 17:53:59"	wf-form4_158983882177345.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	2936	0	0	A	20567	D		0	17	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1184244	13	1084048	4	000121465919006962	"2019-11-08 16:30:19"	marketforms-46110.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	f	20000	98.5706	1971412	D	161832	D		0	-11	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Miller Jon"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1184244	12	1086222	1	000108622219000177	"2019-06-03 16:31:14"	wf-form4_155959385965831.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	2960	0	0	A	17631	D		0	20	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
