sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1105964	10	910638	2	000120919122035863	"2022-06-10 16:15:58"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	26386	10.9453	288803	D	499560	D	"By Trust"	0	-5	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Hull Charles W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"EVP, CTO (Regenerative Med)"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105964	10	910638	2	000120919122017574	"2022-03-09 16:18:35"	doc4.xml	4	2021-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	29615	14.778	437650	D	507809	M	"By Trust"	1	-6	0																						"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Hull Charles W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"EVP, CTO (Regenerative Med)"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105964	9	910638	2	000120919119055645	"2019-11-07 16:05:40"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	41940	9.73	408076	D	469192	D	"By Trust"	0	-8	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Hull Charles W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105964	9	910638	2	000120919115020314	"2015-03-02 16:55:06"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	40000	30.11	1204400	D	436515	M	"By Trust"	0	-8	32767	-1	-3	-3	-6	-10	-28	-57	-64	-1	0	7	8	-17	-42	-59	-16	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Hull Charles W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105964	9	910638	2	000120919114070026	"2014-11-19 16:50:03"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	1	"Common Stock"	2014-11-19	S	0	10000	36.05	360500	D	476515	D	"By Trust"	0	-2	32767	2	-2	-2	2	-12	-14	-39	-77	6	3	-5	-17	-28	-30	-56	39	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Hull Charles W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105964	9	910638	2	000120919114064321	"2014-10-22 16:34:25"	doc4.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	S	0	7500	41.9	314250	D	446515	I	"By Trust"	0	-2	32767	-15	2	1	5	-2	-14	-15	-57	6	11	-3	-18	-19	-14	-25	67	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Hull Charles W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105964	9	910638	2	000120919114058180	"2014-09-16 16:41:53"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	7500	49.6539	372404	D	454015	I	"By Trust"	0	-2	32767	1	1	1	-5	-19	-41	-48	-76	-6	-3	-2	6	-3	-19	-1	91	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Hull Charles W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105964	9	910638	2	000120919114053396	"2014-08-19 16:36:54"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	7500	49.07	368025	D	461515	I	"By Trust"	0	-2	32767	0	1	1	5	4	-30	-37	-73	-1	1	-10	-14	-1	-36	6	85	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Hull Charles W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105964	9	910638	2	000120919114048355	"2014-07-22 16:42:29"	doc4.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Common Stock"	2014-07-21	S	0	7500	56.54	424050	D	469015	I	"By Trust"	0	-2	32767	-5	0	0	-4	-9	-22	-44	-69	1	1	-5	13	15	-37	20	148	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Hull Charles W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105964	9	910638	2	000120919114042016	"2014-06-17 16:38:43"	doc4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	7500	50.4064	378048	D	476515	I	"By Trust"	0	-2	32767	3	1	1	8	6	-6	-45	-63	3	4	-9	7	-16	-36	9	142	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Hull Charles W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
