sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1060435	10	1411342	3137	000162828023041802	"2023-12-18 17:08:37"	wk-form4_1702937307.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	6199	0	0	A	49223	I	"By trust"	0	14	0																						"Ellington Financial Inc."	EFC	6500	0	DE	0004-12-31	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1060435	10	1411342	3137	000162828022024995	"2022-09-15 16:06:10"	wf-form4_166327235442791.xml	4	2022-09-13	0	1	0	000000000000000000	0	"Common Stock"	2022-09-13	M	0	4066	0	0	A	43024	I	"By trust"	0	10	0																						"Ellington Financial Inc."	EFC	6500	0	DE	0004-12-31	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1060435	10	1411342	3137	000162828021018681	"2021-09-15 16:07:07"	wf-form4_163173640990182.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	5710	0	0	A	38958	I	"By trust"	0	17	0																						"Ellington Financial Inc."	EFC	6500	0	DE	0004-12-31	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1060435	10	1411342	3137	000162828020013553	"2020-09-14 16:04:26"	wf-form4_160011385367961.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	3638	0	0	A	33248	I	"By trust"	0	12	0																	C		0	0000		"Ellington Financial Inc."	EFC	6500	0	DE	0004-12-31	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	134	1060435	11	701869	2	000106043519000004	"2019-11-18 17:12:15"	edgar.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	1000	40.163	40163	D	48900	I	"By Simon Family Trust,By Wife"	0	-2	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Simon Ronald I"	"96 Cummings Point Road"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
9	47	1060435	10	1411342	3137	000162828019011684	"2019-09-13 14:09:05"	wf-form4_156839812738160.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	3610	0	0	A	29610	I	"By trust"	0	14	0	0																C		0	0000		"Ellington Financial Inc."	EFC	6500	0	DE	0004-12-31	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1060435	10	1411342	1	000162828018011865	"2018-09-14 16:05:14"	wf-form4_153695549835258.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common shares rep. limited liabiilty company interests"	2018-09-13	M	0	3334	0	0	A	26000	I	"By trust"	0	15	0																	LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1060435	10	1560672	1	000162828018007160	"2018-05-24 16:13:38"	wf-form4_152719280437555.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2018-05-22	P	0	3761	11.4429	43037	A	25000	D	"By Trust"	1	18	0																	C		0	0000	t	"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1060435	10	1411342	1	000162828018007159	"2018-05-24 16:07:38"	wf-form4_152719244379673.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common shares rep. limited liabiilty company interests"	2018-05-23	P	0	1839	16.2	29792	A	22666	I	"By trust"	0	9	0																	LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1060435	10	1560672	1	000162828018006622	"2018-05-10 18:12:12"	wf-form4_152599031857027.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2018-05-09	P	0	2500	10.81	27025	A	21239	D	"By Trust"	0	13	0																	C		0	0000	t	"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
