sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1934848	1	921638	1	000092163824000061	"2024-03-11 16:46:49"	wk-form4_1710189997.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Common Shares"	2024-03-07	S	0	2076	4.52	9384	D	30205	D		0	-6	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Ebbett John"	"6900 E. Layton Ave. Suite 1300"		Denver	CO	80237		0	0	0	1		"EVP, Growth and Innovation"	0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901317	2	921638	1	000092163823000094	"2023-04-10 13:21:55"	wf-form4a_168114730258065.xml	4/A	2023-03-30	0	1	0	000000000000000000	1	"Common Shares"	2023-04-03	S	0	4594	15.41	70794	D	61683	D		0	-7	0	0																					"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"White Alison Lynn"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1934848	1	921638	1	000092163823000052	"2023-03-09 17:04:13"	wf-form4_167839944137652.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Shares"	2023-03-08	S	0	817	13.31	10874	D	34282	D		0	-2	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Ebbett John"	"6900 E. Layton Ave. Suite 1300"		Denver	CO	80237		0	0	0	1		"EVP, Growth and Innovation"	0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901319	2	921638	1	000092163823000050	"2023-03-09 17:02:33"	wf-form4_167839934006219.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Shares"	2023-03-08	S	0	2323	13.31	30919	D	146048	D		0	-2	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Sparks Michael John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1902385	1	921638	1	000092163823000049	"2023-03-09 17:01:50"	wf-form4_167839929216535.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Shares"	2023-03-08	S	0	2955	13.31	39331	D	115466	D		0	-2	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Farid Fady Adel Edward"	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901317	2	921638	1	000092163823000048	"2023-03-09 17:01:01"	wf-form4_167839924946079.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Shares"	2023-03-08	S	0	2439	13.31	32463	D	66077	D		0	-4	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"White Alison Lynn"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901355	2	921638	1	000092163823000046	"2023-03-09 16:59:31"	wf-form4_167839915750135.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Shares"	2023-03-08	S	0	662	13.31	8811	D	17273	D		0	-4	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Farnsworth Russell"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901319	2	921638	1	000092163823000022	"2023-01-04 17:27:38"	wf-form4_167287121696784.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	3239	16.61	53800	D	126739	D		0	-2	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Sparks Michael John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1902385	1	921638	1	000092163823000021	"2023-01-04 17:26:02"	wf-form4_167287111736754.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	5164	16.61	85774	D	96388	D		0	-5	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Farid Fady Adel Edward"	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1934848	1	921638	1	000092163823000020	"2023-01-04 17:24:32"	wf-form4_167287103227873.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	670	16.61	11129	D	17072	D		0	-4	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Ebbett John"	"6900 E. Layton Ave. Suite 1300"		Denver	CO	80237		0	0	0	1		"EVP, Growth and Innovation"	0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901366	2	921638	1	000092163823000019	"2023-01-04 17:23:07"	wf-form4_167287096818074.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	15777	16.61	262056	D	756337	D		0	-2	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Antal Rodney"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000244	"2022-11-14 14:58:36"	wf-form4_166845588408084.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Shares"	2022-11-10	S	0	5400	14.5	78300	D	130205	D		0	-4	0	0																					"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000232	"2022-10-11 17:07:39"	wf-form4_166552243153570.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Shares"	2022-10-10	S	0	5400	14.16	76464	D	135605	D		0	-4	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1934848	1	921638	1	000092163822000228	"2022-10-03 17:22:33"	wf-form4_166483206541714.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Shares"	2022-10-03	S	0	1049	14.93	15662	D	17681	D		0	-6	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Ebbett John"	"6900 E. Layton Ave. Suite 1300"		Denver	CO	80237		0	0	0	1		"EVP, Growth and Innovation"	0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000206	"2022-09-12 15:38:32"	wf-form4_166301149254761.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Shares"	2022-09-09	S	0	5400	14.2	76680	D	141005	D		0	-4	0	0																					"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901355	2	921638	1	000092163822000204	"2022-09-08 17:50:39"	wf-form4_166267382196464.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Shares"	2022-09-08	S	0	668	13.88	9272	D	10474	D		0	-6	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Farnsworth Russell"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000176	"2022-08-10 18:40:53"	wf-form4_166017123643671.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Shares"	2022-08-10	S	0	5400	16.01	86454	D	146255	D		0	-4	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000168	"2022-07-12 17:38:00"	wf-form4_165766186578838.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Shares"	2022-07-11	S	0	5400	16.28	87912	D	151655	D		0	-3	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901362	2	921638	1	000092163822000146	"2022-06-22 16:58:43"	wf-form4_165593150868181.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Shares"	2022-06-21	S	0	5400	19.09	103086	D	157055	D		0	-3	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901319	2	921638	1	000092163822000138	"2022-06-13 17:27:14"	wf-form4_165515561451798.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Shares"	2022-06-10	S	0	4470	20	89400	D	129735	D		0	-3	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Sparks Michael John"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1902385	1	921638	1	000092163822000136	"2022-06-13 17:26:01"	wf-form4_165515554258180.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Shares"	2022-06-10	S	0	3488	19.76	68923	D	101297	D		0	-3	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Farid Fady Adel Edward"	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901366	2	921638	1	000092163822000130	"2022-06-13 17:21:24"	wf-form4_165515526262649.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Shares"	2022-06-10	S	0	25000	20	500000	D	771125	D		0	-3	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Antal Rodney"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901317	2	921638	1	000190131722000006	"2022-03-31 17:32:08"	wf-form4_164876231243335.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Shares"	2022-03-31	S	0	4223	22.07	93202	D	45808	D		0	-8	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"White Alison Lynn"	"6900 E. Layton Ave., Suite 1300"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901319	1	921638	1	000092163822000047	"2022-01-07 16:14:19"	wf-form4_164159004423585.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Shares"	2022-01-05	S	0	17290	17.47	302056	D	117442	D		0	-13	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Sparks Michael John"	"7001 E Belleview Ave., Suite 800"		Denver	CO	80237		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1902385	1	921638	1	000092163822000045	"2022-01-07 16:13:05"	wf-form4_164158997104833.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Shares"	2022-01-05	S	0	37301	17.47	651648	D	87517	D		0	-30	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Farid Fady Adel Edward"	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 1C9"	"Ontario, Canada"	0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901362	1	921638	1	000092163822000043	"2022-01-07 16:11:26"	wf-form4_164158987110802.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Shares"	2022-01-05	S	0	30949	17.47	540679	D	140940	D		0	-18	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Beckman Steward John"	"7001 E Belleview Ave., Suite 800"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1901366	1	921638	1	000092163822000041	"2022-01-07 16:10:04"	wf-form4_164158979056035.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Shares"	2022-01-05	S	0	100516	17.47	1756015	D	729062	D		0	-12	0																						"Ssr Mining Inc."	SSRM	6795	0	A1	0004-12-31	67	h	"Antal Rodney"	"7001 E Belleview Ave., Suite 800"		Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
