sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1127605	8	36840	1	000117494723000547	"2023-04-10 12:17:24"	ownership.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-04-06	M	0	1000	7.5	7500	A	543957	D	"By Son,By IRAs"	0	0	0	0																					"First Real Estate Investment Trust of New Jersey"	FREVS	6798	221697095	NJ	0004-10-31	67	h	"Artinian Ronald J"	"230 Augusta Court"		Roslyn	NY	11576		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127605	8	36840	1	000117494722001134	"2022-11-01 17:03:11"	ownership.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-01	M	0	25400	10.5425	267780	A	468892	D	"By Son,By IRAs"	0	6	0																						"First Real Estate Investment Trust of New Jersey"	FREVS	6798	221697095	NJ	0004-10-31	67	h	"Artinian Ronald J"	"230 Augusta Court"		Roslyn	NY	11576		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127605	7	36840	1	000117494720000964	"2020-09-30 11:21:14"	ownership.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-09-29	P	0	100	14.98	1498	A	443492	I	"By Son,By IRAs"	0	0	0	0																C		0	0000	t	"First Real Estate Investment Trust of New Jersey"	FREVS	6798	221697095	NJ	0004-10-31	67	h	"Artinian Ronald J"	"230 Augusta Court"		Roslyn	NY	11576		0	1	0	1	COB	Trustee	1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127605	7	36840	1	000117494718000939	"2018-06-05 14:45:17"	formfour.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-06-05	P	0	500	14.75	7375	A	443392	I	"By IRAs,By Son"	0	0	0	0																C		0	0000	t	"First Real Estate Investment Trust of New Jersey"	FREVS	6798	221697095	NJ	0004-10-31	67	h	"Artinian Ronald J"	"230 Augusta Court"		Roslyn	NY	11576		0	1	0	1	COB	Trustee	1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127605	7	36840	1	000117494718000844	"2018-05-23 12:48:21"	c494914_form4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-05-15	P	0	700	14.8214	10375	A	442892	I	"By IRAs,By Son"	1	0	0	0																C		0	0000	t	"First Real Estate Investment Trust of New Jersey"	FREVS	6798	221697095	NJ	0004-10-31	67	h	"Artinian Ronald J"	"230 Augusta Court"		Roslyn	NY	11576		0	1	0	1	COB	Trustee	1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127605	7	36840	1	000117494718000682	"2018-04-27 16:10:21"	formfour.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-04-27	P	0	300	15	4500	A	442192	I	"By IRAs,By Son"	0	0	0																	C		0	0000	t	"First Real Estate Investment Trust of New Jersey"	FREVS	6798	221697095	NJ	0004-10-31	67	h	"Artinian Ronald J"	"230 Augusta Court"		Roslyn	NY	11576		0	1	0	1	COB	Trustee	1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127605	6	36840	1	000117494718000294	"2018-03-05 16:52:18"	formfour.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-03-05	P	0	492	14.75	7257	A	441892	I	"By IRAs,By Son"	0	0	0																	C		0	0000	t	"First Real Estate Investment Trust of New Jersey"	FREVS	6798	221697095	NJ	0004-10-31	67	h	"Artinian Ronald J"	"230 Augusta Court"		Roslyn	NY	11576		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127605	6	36840	1	000117494718000212	"2018-02-15 09:08:19"	formfour.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-02-14	P	0	500	14.8	7400	A	441400	I	"By IRAs,By Son"	0	0	0	0																C		0	0000	t	"First Real Estate Investment Trust of New Jersey"	FREVS	6798	221697095	NJ	0004-10-31	67	h	"Artinian Ronald J"	"230 Augusta Court"		Roslyn	NY	11576		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127605	6	36840	1	000117494718000041	"2018-01-16 13:06:12"	form4a-19301_ra.xml	4/A	2017-12-26	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2017-12-26	P	0	608	14.9	9059	A	440900	I	"By IRAs,By Son"	1	0	0	0																C		0	0000	t	"First Real Estate Investment Trust of New Jersey"	FREVS	6798	221697095	NJ	0004-10-31	67	h	"Artinian Ronald J"	"230 Augusta Court"		Roslyn	NY	11576		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127605	6	36840	1	000117494718000027	"2018-01-11 15:46:14"	formfour.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2017-11-08	P	0	808	14.8629	12009	A	440900	I	"By IRAs,By Son"	1	0	0	0																C		0	0000	t	"First Real Estate Investment Trust of New Jersey"	FREVS	6798	221697095	NJ	0004-10-31	67	h	"Artinian Ronald J"	"230 Augusta Court"		Roslyn	NY	11576		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
