sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1740277	1	1223389	1	000174027721000064	"2021-07-14 17:02:23"	primary_doc.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	3317	26.2	86905	D	21684	D		0	-13	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Arden Jewell Stephens 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740277	1	1223389	1	000174027721000055	"2021-07-12 16:13:04"	primary_doc.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	1752	25.58	44816	D	25001	D		0	-7	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Arden Jewell Stephens 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740277	1	1223389	1	000174027721000046	"2021-07-07 17:16:31"	primary_doc.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	80	25.69	2055	D	26753	D		0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Arden Jewell Stephens 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740277	1	1223389	1	000174027721000037	"2021-07-06 18:01:04"	primary_doc.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	1419	25.7924	36599	D	26833	D		1	-5	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Arden Jewell Stephens 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740277	1	1223389	1	000174027721000028	"2021-06-30 14:35:24"	primary_doc.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	3245	26.2076	85044	D	28252	D		1	-10	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Arden Jewell Stephens 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740277	1	1223389	1	000174027721000019	"2021-06-28 15:11:20"	primary_doc.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	4450	26.3	117035	D	31497	D		0	-12	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Arden Jewell Stephens 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740277	1	1223389	1	000174027721000010	"2021-06-25 15:38:28"	primary_doc.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	6885	26.3333	181305	D	35947	D		1	-16	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Arden Jewell Stephens 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740277	1	1223389	1	000174027721000001	"2021-06-23 12:46:26"	primary_doc.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	4524	25.9538	117415	D	42832	D		1	-10	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Arden Jewell Stephens 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740277	1	1223389	1	000122822621000002	"2021-06-21 16:40:15"	primary_doc.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	2444	28.1952	68909	D	47356	D		1	-5	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Arden Jewell Stephens 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740277	1	1223389	1	000174013621000011	"2021-06-16 17:50:23"	primary_doc.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	955	28.28	27007	D	49800	D		0	-2	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Arden Jewell Stephens 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
