sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1451437	8	277135	3	000027713523000105	"2023-11-30 18:08:45"	wk-form4_1701385715.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	4955	782.529	3877431	D	87668	D		1	-5	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919123016259	"2023-03-06 16:12:43"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	60242	232.458	14003720	A	80240	D		0	301	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919123016259	"2023-03-06 16:12:43"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	49121	694.362	34107746	D	80240	D		0	-38	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919122059546	"2022-12-05 10:37:49"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	14380	231.88	3334434	A	69119	D		0	26	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919122059546	"2022-12-05 10:37:49"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	14380	599.532	8621273	D	69119	D		0	-17	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919122026958	"2022-05-04 08:27:12"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	12266	248.22	3044667	A	72888	D		0	20	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919122026958	"2022-05-04 08:27:12"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	12266	488.828	5995969	D	72888	D		0	-14	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919121068097	"2021-12-06 15:17:25"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	15741	245.86	3870082	A	63985	D		0	33	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919121068097	"2021-12-06 15:17:25"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	15741	487.857	7679359	D	63985	D		0	-20	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919121025531	"2021-04-05 21:15:20"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	4	"Common Stock"	2021-04-05	S	0	4276	407.008	1740366	D	63985	D		0	-6	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
