sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1451437	8	277135	3	000027713523000105	"2023-11-30 18:08:45"	wk-form4_1701385715.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	4955	782.529	3877431	D	87668	D		1	-5	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919123016259	"2023-03-06 16:12:43"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	49121	694.362	34107746	D	80240	D		0	-38	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919122059546	"2022-12-05 10:37:49"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	14380	599.532	8621273	D	69119	D		0	-17	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919122026958	"2022-05-04 08:27:12"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	12266	488.828	5995969	D	72888	D		0	-14	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919121068097	"2021-12-06 15:17:25"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	15741	487.857	7679359	D	63985	D		0	-20	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919121025531	"2021-04-05 21:15:20"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	4	"Common Stock"	2021-04-05	S	0	4276	407.008	1740366	D	63985	D		0	-6	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919120051363	"2020-09-21 18:30:35"	doc4.xml	4	2020-09-17	0	1	0	000000000000000000	1	"Common Stock"	2020-09-17	S	0	14909	356.055	5308421	D	54485	D		0	-21	0																	C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	3	000120919120011154	"2020-02-20 16:50:35"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	2	"Common Stock"	2020-02-19	S	0	7814	306.958	2398571	D	42546	D		0	-16	0																	C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	1	000120919119012409	"2019-02-22 10:36:58"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	2	"Common Stock"	2019-02-21	S	0	2317	310.033	718348	D	42546	D		0	-5	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	1	000120919118044982	"2018-08-02 16:38:27"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	2	"Common Stock"	2018-08-01	S	0	21448	342.388	7343535	D	42546	D		0	-34	0																	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	8	277135	1	000120919117063158	"2017-12-01 12:15:47"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	22836	212.483	4852251	D	30611	D		0	-43	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	5	277135	1	000120919115053608	"2015-06-16 12:00:10"	doc4.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	3000	235.636	706909	D	23210	D		0	-11	32767	0	0	1	3	-3	-7	-19	-5	-2	-1	-3	-4	2	-3	-7	-3	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	5	277135	1	000120919115025864	"2015-03-13 09:28:07"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	3000	231.894	695682	D	23210	D		0	-11	32767	0	0	1	2	1	6	-3	-4	-2	-4	-3	-1	-7	-5	-6	6	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	5	277135	1	000120919115019584	"2015-02-27 16:27:27"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	750	239.615	179711	D	23210	D		0	-3	32767	-1	1	1	0	-1	4	-7	-6	2	3	0	0	-4	-3	-3	11	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	5	277135	1	000120919115019579	"2015-02-27 16:24:08"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	2	"Common Stock"	2015-02-27	S	0	2728	238.525	650697	D	23960	D		0	-10	32767	-1	1	1	0	-1	4	-7	-6	2	3	0	0	-4	-3	-3	11	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	5	277135	1	000120919114075639	"2014-12-16 09:58:58"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	3000	245.781	737344	D	34199	D		0	-8	32767	0	0	0	6	-3	-2	-1	-19	1	-3	-3	-1	-1	-5	-1	32	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	6	277135	1	000118143114032022	"2014-09-16 12:20:13"	rrd416250.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	1900	247.801	470821	D	34199	D		0	-5	32767	0	0	1	1	-4	-1	-5	-9	1	-1	0	6	-4	0	-6	26	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	6	277135	1	000118143114032021	"2014-09-16 12:19:38"	rrd416249.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	1100	247.248	271973	D	36099	D		0	-3	32767	0	0	1	1	-4	-1	-5	-9	1	-1	0	6	-4	0	-6	26	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	6	277135	1	000118143114023852	"2014-06-13 09:30:19"	rrd411682.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock"	2014-06-12	S	0	3000	261.661	784983	D	34199	D		0	-8	32767	0	0	0	0	-6	-5	-6	-7	-3	-1	3	3	6	2	5	41	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	6	277135	1	000118143114012667	"2014-03-13 17:37:23"	rrd405598.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	3000	251.762	755285	D	34199	D		0	-8	32767	-2	0	0	2	3	10	1	-4	-2	-1	2	6	-2	-6	13	25	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	6	277135	1	000118143113062786	"2013-12-16 09:58:16"	rrd397388.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-12	S	0	3000	249.557	748671	D	30658	D		0	-9	32767	0	1	-1	-1	5	1	4	-1	-2	-1	-2	-7	-7	0	34	41	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	1	277135	1	000118143113048878	"2013-09-13 12:20:14"	rrd390433.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Common Stock"	2013-09-12	S	0	3000	266.937	800811	D	30658	D		0	-9	32767	0	0	1	2	-4	-5	-7	-6	2	7	7	0	6	20	34	85	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	1	277135	1	000118143113035159	"2013-06-17 14:19:01"	rrd383678.xml	4	2013-06-13	0	1	0	000000000000000000	1	"Common Stock"	2013-06-13	S	0	3000	252.286	756857	D	30658	D		0	-9	32767	0	0	1	-1	3	5	0	4	0	1	-1	3	13	33	42	84	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	1	277135	1	000118143113017374	"2013-03-18 14:34:00"	rrd374276.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	3000	224.687	674060	D	30658	D		0	-9	32767	0	-1	-1	0	7	13	20	13	0	-2	2	3	18	11	6	71	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	1	277135	1	000118143112064705	"2012-12-14 11:43:49"	rrd363605.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	1600	191.863	306980	D	26016	D		0	-6	32767	0	0	1	3	9	18	35	34	-1	-1	-1	-5	-8	8	5	47	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	1	277135	1	000118143112064704	"2012-12-14 11:43:18"	rrd363598.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	1400	191.41	267974	D	27616	D		0	-5	32767	0	0	1	3	9	18	35	34	-1	-1	-1	-5	-8	8	5	47	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	1	277135	1	000118143112050438	"2012-09-14 08:08:51"	rrd356132.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	3000	202.5	607500	D	26016	D		0	-10	32767	0	0	0	-1	4	-7	9	33	1	-2	1	3	17	-4	31	80	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1451437	1	277135	1	000118143112015242	"2012-03-07 16:49:48"	rrd337580.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-06	S	0	4550	205.626	935600	D	27674	D		0	-14	32767	0	1	1	5	6	-13	2	14	-1	-1	-2	1	11	39	54	99	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Macpherson Donald G"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
