sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1427418	5	1016281	1	000101628124000100	"2024-05-10 16:15:40"	wk-form4_1715372112.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	21186	25.84	547446	D	102755	D		1	-17	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"SVP, Regional Partner"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1427418	4	1016281	1	000101628124000021	"2024-02-23 21:13:15"	wk-form4_1708740784.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	855	25.58	21871	D	123902	D		0	-1	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP & Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1427418	3	1016281	1	000101628122000048	"2022-03-09 18:00:08"	wf-form4_164686679293672.xml	4	2022-03-07	0	1	0	000000000000000000	2	"Common Stock"	2022-03-07	S	0	1201	51.16	61443	D	104828	D		0	-1	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1427418	3	1016281	1	000101628121000136	"2021-06-30 16:28:01"	wf-form4_162508486851489.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	2500	36.54	91350	D	101557	D		0	-2	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1427418	3	1016281	1	000101628121000134	"2021-06-24 16:34:31"	wf-form4_162456684634546.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Common Stock"	2021-06-23	S	0	32198	36.48	1174583	D	104057	D		0	-24	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1427418	3	1016281	1	000101628121000033	"2021-02-17 21:18:07"	wf-form4_161361465000211.xml	4	2021-02-14	0	0	0	000000000000000000	0	"Common Stock"	2021-02-14	S	0	701	36.58	25643	D	77553	D		0	-1	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1427418	3	1016281	1	000101628120000024	"2020-02-18 21:16:48"	wf-form4_158207859105753.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	436	24.55	10704	D	65459	D		0	-1	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1427418	2	1016281	1	000101628119000015	"2019-02-19 20:45:01"	wf-form4_155062708793119.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	438	19.13	8379	D	65624	D		0	-1	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"13722 Cahill Ct."		Cypress	TX	77429		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1427418	2	1016281	1	000101628118000146	"2018-12-11 20:11:16"	wf-form4_154457706052918.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	4384	16.07	70451	D	66062	D		0	-6	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"13722 Cahill Ct."		Cypress	TX	77429		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1427418	2	1016281	1	000101628118000100	"2018-09-28 18:40:23"	wf-form4_153817440674054.xml	4	2018-09-26	0	1	0	000000000000000000	2	"Common Stock"	2018-09-27	S	0	6500	21.65	140725	D	70446	D		0	-8	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"13722 Cahill Ct."		Cypress	TX	77429		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
