sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1552605	3	3453	4	000122520822000809	"2022-01-18 18:03:20"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	1000	85.887	85887	D	37148	D	"By 401k"	0	-3	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Forest Ronald J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552605	3	3453	4	000122520821015083	"2021-12-16 19:36:12"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	3000	82.5179	247554	D	41148	D	"By 401k"	0	-7	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Forest Ronald J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552605	3	3453	4	000122520821014291	"2021-12-01 17:56:40"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	3000	82.2429	246729	D	44127	D	"By 401k"	0	-6	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Forest Ronald J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552605	3	3453	4	000122520821013912	"2021-11-16 18:58:35"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	3000	91.7371	275211	D	47127	D	"By 401k"	0	-6	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Forest Ronald J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552605	3	3453	4	000122520821013376	"2021-11-01 16:57:55"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	3000	83.5762	250729	D	50127	D	"By 401k"	0	-6	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Forest Ronald J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552605	3	3453	4	000122520821013138	"2021-10-18 18:55:15"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	3000	84.1103	252331	D	53127	D	"By 401k"	0	-5	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Forest Ronald J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552605	3	3453	4	000122520821012662	"2021-10-01 17:23:30"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	3000	80.711	242133	D	56127	D	"By 401k"	0	-5	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Forest Ronald J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552605	3	3453	4	000122520821012468	"2021-09-17 16:43:44"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	3000	84.6193	253858	D	59127	D	"By 401k"	0	-5	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Forest Ronald J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552605	3	3453	4	000122520821011309	"2021-08-06 16:37:14"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	10000	69.9027	699027	D	62127	D	"By 401k"	0	-14	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Forest Ronald J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552605	3	3453	4	000122520821011032	"2021-08-02 18:23:44"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	2500	67.958	169895	D	72127	D	"By 401k"	0	-3	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Forest Ronald J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
