sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	879101	4	1646972	1	000089534522000746	"2022-10-14 16:34:47"	form4.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Class A common stock par value $0.01"	2022-10-14	S	0	11500000	26.18	301070000	D	28338105	I	"See footnotes"	0	-29	0																						"Albertsons Companies, Inc."	ACI	6798	0	MD	0004-12-31	67	h	"Kimco Realty Corp"	"500 North Broadway"	"Suite 201"	Jericho	NY	11753		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	879101	4	1646972	1	000089534520000764	"2020-07-01 16:23:44"	form4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Class A common stock par value $0.01"	2020-06-30	S	0	4675726	15.2716	71405817	D	39838104	I	"See footnotes"	0	-11	0																	C	A	0	0000		"Albertsons Companies, Inc."	ACI	6798	0	MD	0004-12-31	67	h	"Kimco Realty Corp"	"500 North Broadway"	"Suite 201"	Jericho	NY	11753		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	7	879101	2	12779	1	000125081706000010	"2006-08-14 16:21:01"	primary_doc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	1000	38	38000	A	1412454	I	"See Footnote (1)"	0	0	0																	C		0	0000		"Blue Ridge Real Estate Co"	BLRGZ	7990	240854342	PA	0004-10-31	79	i	"Kimco Realty Corp"	"3333 New Hyde Park Road"	"Po Box 5020"	"New Hyde Parkq"	NY	11042		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	879101	2	12779	1	000125081706000008	"2006-08-10 17:03:31"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	2900	38	110200	A	1411454	I	"See Footnote (1)"	1	0	0																	C		0	0000		"Blue Ridge Real Estate Co"	BLRGZ	7990	240854342	PA	0004-10-31	79	i	"Kimco Realty Corp"	"3333 New Hyde Park Road"	"Po Box 5020"	"New Hyde Parkq"	NY	11042		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	879101	3	12779	1	000125081706000006	"2006-07-20 10:19:04"	primary_doc.xml	4	2006-07-18	0	0	0	000000000000000000	0	"Common Stock"	2006-07-18	P	0	800	38	30400	A	1408554	I	"See Footnote (1)"	0	0	0	0																C		0	0000		"Blue Ridge Real Estate Co"	BLRGZ	7990	240854342	PA	0004-10-31	79	i	"Kimco Realty Corp"	"3333 New Hyde Park Road"	"Po Box 5020"	"New Hyde Park"	NY	11042		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	879101	2	12779	1	000125081706000004	"2006-07-18 14:16:01"	primary_doc.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	1900	38	72200	A	1407754	I	"See Footnote 1"	0	0	0	0																C		0	0000		"Blue Ridge Real Estate Co"	BLRGZ	7990	240854342	PA	0004-10-31	79	i	"Kimco Realty Corp"	"3333 New Hyde Park Road"	"Po Box 5020"	"New Hyde Parkq"	NY	11042		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	879101	3	12779	1	000112528206003949	"2006-07-06 17:21:00"	b413931_ex.xml	4	2006-07-05	0	0	0	000000000000000000	0	"Common Stock"	2006-07-05	P	0	3600	38	136800	A	1405854	I	"See Footnote"	0	0	0																	C		0	0000		"Blue Ridge Real Estate Co"	BLRGZ	7990	240854342	PA	0004-10-31	79	i	"Kimco Realty Corp"	"3333 New Hyde Park Road"	"Po Box 5020"	"New Hyde Park"	NY	11042		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	879101	3	12779	1	000112528206003706	"2006-06-27 15:30:42"	b413828_ex.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	P	0	10300	38	391400	A	1402254	S	"See Footnote"	0	1	0	0																					"Blue Ridge Real Estate Co"	BLRGZ	7990	240854342	PA	0004-10-31	79	i	"Kimco Realty Corp"	"3333 New Hyde Park Road"	"Po Box 5020"	"New Hyde Park"	NY	11042		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	879101	3	12779	1	000112528206003682	"2006-06-26 11:05:51"	b413802_ex.xml	4	2006-06-23	0	0	0	000000000000000000	0	"Common Stock"	2006-06-23	P	0	13500	38	513000	A	1391954	S	"See Footnote"	0	1	0	0																					"Blue Ridge Real Estate Co"	BLRGZ	7990	240854342	PA	0004-10-31	79	i	"Kimco Realty Corp"	"3333 New Hyde Park Road"	"Po Box 5020"	"New Hyde Park"	NY	11042		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	879101	2	12779	1	000112528206001756	"2006-03-22 11:13:08"	form.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	72700	38	2762600	A	1378454	S	"See Footnote 1"	1	6	0	0																					"Blue Ridge Real Estate Co"	BLRGZ	7990	240854342	PA	0004-10-31	79	i	"Kimco Realty Corp"	"3333 New Hyde Park Road"	"Po Box 5020"	"New Hyde Parkq"	NY	11042		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
