sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1179288	6	1335293	5	000114420409023918	"2009-05-04 17:48:23"	v148022_ex.xml	4/A	2009-01-09	0	1	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	25000	4	100000	A	775116	I	"By Catalyst Equity Partners (Israel) II "	0	3	0																	C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Shamir Yair"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1179288	1	915778	2	000118143106013112	"2006-02-21 13:03:49"	rrd108702.xml	4	2006-02-19	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	20000	15.82	316400	A	0			0	-100	7839	0	0	0	5	3	-4	-3	-21														"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Shamir Yair"	"C/o Dsp Group, Inc."	"3120 Scott Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1179288	1	915778	2	000118143106013112	"2006-02-21 13:03:49"	rrd108702.xml	4	2006-02-19	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	20000	26.75	535000	D	0			0	-100	7839	0	0	0	5	3	-4	-3	-21														"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Shamir Yair"	"C/o Dsp Group, Inc."	"3120 Scott Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1179288	1	915778	1	000118143105049286	"2005-08-29 13:58:38"	rrd90503.xml	4/A	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	3600	25	90000	D	0	D		0	-100	4159	0	-1	-1	-1	-2	4	6	-4	-1	-3	1	0	4	1	29	-6	C		0	0000		"Dsp Group Inc /de/"	DSPG	3663	942683643	DE	0004-12-31	36	d	"Shamir Yair"	"C/o Dsp Group, Inc."	"3120 Scott Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1179288	1	915778	1	000118143105048614	"2005-08-24 15:45:58"	rrd90382.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	S	0	3600	25	90000	D	0	D		0	-100	4012	0	0	1	-2	-5	3	4	-5	-2	-1	0	2	4	6	32	-4	C		0	0000		"Dsp Group Inc /de/"	DSPG	3663	942683643	DE	0004-12-31	36	d	"Shamir Yair"	"C/o Dsp Group, Inc."	"3120 Scott Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1179288	1	915778	1	000118143105047947	"2005-08-19 14:17:34"	rrd89910.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	8433	18.39	155083	A	3600	D		0	-174	4518	0	0	-1	-2	-4	-1	1	-2	2	4	5	8	7	7	37	-5	C		0	0000		"Dsp Group Inc /de/"	DSPG	3663	942683643	DE	0004-12-31	36	d	"Shamir Yair"	"C/o Dsp Group, Inc."	"3120 Scott Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1179288	1	915778	1	000118143105047947	"2005-08-19 14:17:34"	rrd89910.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	8433	24.66	207958	D	3600	D		0	-70	4518	0	0	-1	-2	-4	-1	1	-2	2	4	5	8	7	7	37	-5	C		0	0000		"Dsp Group Inc /de/"	DSPG	3663	942683643	DE	0004-12-31	36	d	"Shamir Yair"	"C/o Dsp Group, Inc."	"3120 Scott Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1179288	1	915778	1	000118143104028084	"2004-05-27 13:43:29"	rrd43852.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	M	0	25303	17.5468	443987	A	0	D		0	-100	4976	0	2	3	4	1	-25	-11	-6	1	3	0	1	-2	7	21	39	C		0	0000		"Dsp Group Inc /de/"	DSPG	3663	942683643	DE	0004-12-31	36	d	"Shamir Yair"	"C/o Dsp Group, Inc."	"3120 Scott Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1179288	1	915778	1	000118143104028084	"2004-05-27 13:43:29"	rrd43852.xml	4	2004-05-25	0	1	0	000000000000000000	1	"Common Stock"	2004-05-25	S	0	25303	25.0014	632610	D	0	D		0	-100	4976	0	2	3	4	1	-25	-11	-6	1	3	0	1	-2	7	21	39	C		0	0000		"Dsp Group Inc /de/"	DSPG	3663	942683643	DE	0004-12-31	36	d	"Shamir Yair"	"C/o Dsp Group, Inc."	"3120 Scott Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1179288	2	867058	1	000114036103002702	"2003-08-06 19:14:00"	primary_doc.xml	4	2003-08-06	0	1	0	000000000000000000	0	"Common Stock"	2003-08-06	M	0	20000	8.655	173100	A	60000	M	"See footnote"	0	50	0																	C		0	0000		"Mercury Interactive Corporation"	MERQ	7372	770224776	DE	0004-12-31	73	i	"Shamir Yair"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
