sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1859329	1	1617553	1	000120919121068236	"2021-12-06 21:51:43"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-02	S	0	107197	26.2237	2811098	D	8901726	D	"By Sun Nam Smith,By The Smith-Edmonds Fa"	1	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Edmonds Joseph"	"604 Arizona Avenue"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859329	1	1617553	1	000120919121067389	"2021-12-01 21:03:48"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	S	0	69060	28.4227	1962875	D	9008923	M	"By Sun Nam Smith,By The Smith-Edmonds Fa"	1	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Edmonds Joseph"	"604 Arizona Avenue"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859329	1	1617553	1	000120919121066698	"2021-11-23 21:59:14"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	3	"Class A Common Stock"	2021-11-19	S	0	82024	31.6642	2597220	D	9077983	M	"By The Smith-Edmonds Family Foundation,S"	1	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Edmonds Joseph"	"604 Arizona Avenue"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859329	1	1617553	1	000120919121065371	"2021-11-17 21:26:05"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	3	"Class A Common Stock"	2021-11-15	S	0	213755	31.0962	6646976	D	9191007	M	"By The Smith-Edmonds Family Foundation,S"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Edmonds Joseph"	"604 Arizona Avenue"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859329	1	1617553	1	000120919121064595	"2021-11-15 20:34:58"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	3	"Class A Common Stock"	2021-11-11	S	0	691678	30.4587	21067617	D	9421762	M	"By The Smith-Edmonds Family Foundation,S"	1	-7	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Edmonds Joseph"	"604 Arizona Avenue"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859329	1	1617553	1	000120919121064003	"2021-11-10 20:56:04"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	70229	28.7262	2017409	D	10159340	D	"Stacey Martin, as Custodian for Wyatt Ma"	1	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Edmonds Joseph"	"604 Arizona Avenue"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859329	1	1617553	1	000120919121063015	"2021-11-04 19:47:31"	doc4.xml	4	2021-10-27	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-11-02	S	0	52479	28.4848	1494854	D	10229569	M	"By The Smith-Edmonds Family Foundation,S"	1	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Edmonds Joseph"	"604 Arizona Avenue"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859329	1	1617553	1	000120919121062583	"2021-11-02 21:24:59"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	S	0	14214	28.396	403621	D	10282048	M	"By The Smith-Edmonds Family Foundation,S"	0	0	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Edmonds Joseph"	"604 Arizona Avenue"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859329	1	1617553	1	000120919121061807	"2021-10-27 17:17:11"	doc4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	S	0	19122	28.0135	535674	D	10296262	M	"By The Smith-Edmonds Family Foundation,S"	0	0	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Edmonds Joseph"	"604 Arizona Avenue"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859329	1	1617553	1	000120919121061581	"2021-10-25 21:01:24"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-10-21	S	0	19306	28.256	545510	D	10315384	M	"By The Smith-Edmonds Family Foundation,B"	1	0	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Edmonds Joseph"	"604 Arizona Avenue"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
