sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1234618	1	925178	1	000117911005010454	"2005-05-19 18:27:31"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	92405	30.2314	2793534	D	1006715	D		0	-8	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	1	925178	1	000117911005010452	"2005-05-19 18:26:07"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	169595	30.0142	5090251	D	1099120	D		0	-13	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	1	925178	1	000117911005010320	"2005-05-18 18:21:02"	edgar.xml	4/A	2005-05-07	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	100	30	3000	D	1268715	D		0	0	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	1	925178	1	000117911005010302	"2005-05-18 17:08:13"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	138000	29.8594	4120595	D	1268715	D		1	-10	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	1	925178	1	000117911005004813	"2005-03-04 11:41:54"	edgar.xml	4/A	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	68600	20	1372000	D	1395047	D		1	-5	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	1	925178	1	000117911004005772	"2004-03-10 18:20:25"	edgar.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	68600	20	1372000	D	1488937	D		1	-4	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	1	925178	1	000117911004005489	"2004-03-05 17:50:07"	edgar.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	146600	20.0102	2933500	D	1557537	D		1	-9	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	3	925178	1	000125085304000006	"2004-03-04 18:34:30"	primary_doc.xml	4/A	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	11900	20	238000	D	1960733	D		1	-1	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	"SR V P"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	2	925178	1	000125085304000004	"2004-03-04 11:31:17"	primary_doc.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	121400	20.0103	2429247	D	1704137	D		0	-7	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"900N West Main Street"		Dothan	AL	36301		1	1	0	0	"SR V P"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	1	925178	1	000117911004004837	"2004-02-27 20:06:48"	edgar.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	163400	20	3268000	D	2082133	D		1	-7	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
