sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1388406	5	1815442	1	000095017024063947	"2024-05-23 16:10:07"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	2575	34.9921	90105	D	44183	D		0	-6	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Chadwick Jeremy G"	"C/O Kymera Therapeutics, Inc."	"500 North Beacon Street, 4Th Floor"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1451612	14	1815442	1	000141588924008155	"2024-03-15 19:23:41"	form4-03152024_110334.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	127543	40.2473	5133263	D	806697	I	"See footnote"	1	-14	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1628098	4	1815442	1	000141588924007894	"2024-03-13 19:53:50"	form4-03132024_110341.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	353357	42.202	14912376	D	5504905	M	"See footnote"	1	-6	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Atlas Venture Fund X, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1451612	14	1815442	1	000141588924007890	"2024-03-13 19:52:35"	form4-03132024_110328.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	353357	42.202	14912376	D	828830	I	"See footnote"	1	-30	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821198	1	1815442	1	000095017024025101	"2024-03-04 18:21:23"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	3344	41.8563	139967	D	95740	D		0	-3	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Gollob Jared"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821074	1	1815442	1	000095017024025083	"2024-03-04 18:12:04"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	3934	41.8567	164664	D	142351	D		0	-3	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Jacobs Bruce N."	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638474	8	1815442	1	000095017024018246	"2024-02-21 18:46:13"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	5000	39.0515	195258	D	0	D		1	-100	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821198	1	1815442	1	000095017024013482	"2024-02-09 19:47:01"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	f	46137	35.5045	1638071	D	74709	D		0	-38	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Gollob Jared"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638474	8	1815442	1	000095017024006766	"2024-01-23 19:37:29"	ownership.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	f	10000	30.047	300470	D	0	D		0	-100	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1398764	9	1815442	1	000095017024002536	"2024-01-05 17:15:06"	ownership.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	3295	22.5844	74416	D	34205	D		0	-9	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Chiniara Ellen"	"C/O Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
