sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1644989	9	1531048	1	000112760224015472	"2024-05-15 16:39:21"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	6000	0.457	2742	A	182894	D	"By Spouse"	0	3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224015472	"2024-05-15 16:39:21"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	6000	45.9687	275812	D	182894	D	"By Spouse"	0	-3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224012998	"2024-04-16 16:32:18"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	6000	0.457	2742	A	182894	D	"By Spouse"	0	3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224012998	"2024-04-16 16:32:18"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-12	S	0	6000	40.96	245760	D	182894	D	"By Spouse"	0	-3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224010133	"2024-03-14 16:31:29"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	6000	0.457	2742	A	184961	D	"By Spouse"	0	3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224010133	"2024-03-14 16:31:29"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	6000	41.9101	251461	D	184961	D	"By Spouse"	0	-3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760223029622	"2023-12-14 16:35:52"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	6500	0.457	2971	A	171830	D	"By Spouse"	0	4	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760223029622	"2023-12-14 16:35:52"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	6500	62.747	407855	D	171830	D	"By Spouse"	0	-4	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760223027436	"2023-11-15 16:32:36"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	6500	0.457	2971	A	171830	D	"By Spouse"	0	4	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760223027436	"2023-11-15 16:32:36"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common Stock"	2023-11-13	S	0	6500	56.0563	364366	D	171830	D	"By Spouse"	0	-4	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
