sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1836542	3	1047862	1	000106299324003314	"2024-02-15 16:22:55"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	38211	0	0	A	23169	D	"By spouse"	0	-254	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ketschke Matthew"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		0	1	0	0	"Pres, CECONY"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1836542	2	1047862	1	000106299323022032	"2023-12-06 16:34:28"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	1	90.11	111	A	4108	D	"By Spouse"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ketschke Matthew"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1836542	2	1047862	1	000106299323020178	"2023-11-06 16:35:17"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	1	87.79	111	A	4107	D	"By Spouse"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ketschke Matthew"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1836542	1	1047862	1	000106299323019076	"2023-10-05 16:42:46"	form4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	8	85.53	721	A	4106	D	"By Spouse"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ketschke Matthew"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1836542	2	1047862	1	000106299323017786	"2023-09-07 16:27:45"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	1	88.96	111	A	4066	D	"By Spouse"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ketschke Matthew"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1836542	2	1047862	1	000106299323015873	"2023-08-04 16:29:59"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	1	94.86	111	A	4065	D	"By Spouse"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ketschke Matthew"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1836542	1	1047862	1	000106299323014646	"2023-07-06 16:35:15"	form4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	8	90.4	712	A	4064	D	"By Spouse"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ketschke Matthew"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1836542	2	1047862	1	000106299323013036	"2023-06-06 16:33:52"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	1	93.3	111	A	4022	D	"By Spouse"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ketschke Matthew"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1836542	2	1047862	1	000106299323010223	"2023-05-04 16:39:27"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	1	98.47	111	A	4019	D	"By Spouse"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ketschke Matthew"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1836542	1	1047862	1	000106299323008914	"2023-04-07 16:08:05"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	7	95.67	703	A	4016	D	"By Spouse"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Ketschke Matthew"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
