sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1940873	2	1609550	2	000110465924006280	"2024-01-24 16:32:03"	tm244034-1_4seq1.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	P	0	100	153.5	15350	A	998	D		0	11	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Sparks Charisse Y"	"C/O Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199894	4	1609550	2	000110465918031876	"2018-05-09 21:46:27"	a4.xml	4	2018-05-02	0	1	0	000000000000000000	6	"Common Stock"	2018-05-07	P	0	62500	16	1000000	A	631451	I	"By LLC"	0	11	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Nelson Marilyn C"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1609405	9	1609550	2	000110465918031869	"2018-05-09 21:22:26"	a4.xml	4	2018-05-02	0	1	0	000000000000000000	2	"Common Stock"	2018-05-07	P	0	312500	16	5000000	A	2444221	I	"See Footnotes"	0	15	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Khuong Chau Quang"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055951	25	1609550	2	000110465918031867	"2018-05-09 21:21:12"	a4.xml	4	2018-05-07	0	1	0	000000000000000000	2	"Common Stock"	2018-05-07	P	0	312500	16	5000000	A	2444221	D		0	15	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1454092	12	1609550	2	000110465918031865	"2018-05-09 21:19:41"	a4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	3000	16	48000	A	10518	I	"By trust"	0	40	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"McCormick Shawn"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719184	1	1609550	2	000110465918031864	"2018-05-09 21:19:27"	a4.xml	4	2018-05-07	1	1	0	000000000000000000	1	"Common Stock"	2018-05-07	P	0	125000	16	2000000	A	1497043	D		0	9	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Amzak Health Investors, LLC"	"980 Federal Highway, Suite 315"		"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1474322	6	1609550	2	000110465918031863	"2018-05-09 21:19:04"	a4.xml	4	2018-05-02	0	1	0	000000000000000000	6	"Common Stock"	2018-05-07	P	0	187500	16	3000000	A	2355754	M	"See Footnote"	0	9	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Tansey Casey M"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222358	12	1609550	2	000110465918031862	"2018-05-09 21:16:56"	a4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	20000	16	320000	A	20000	D		0	32767	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Mead Dana G Jr."	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1459212	5	1609550	2	000110465918031860	"2018-05-09 21:16:12"	a4.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	P	0	125000	16	2000000	A	1497043	I	"See Footnote"	0	9	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Erony Joyce"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737136	1	1609550	2	000110465918031848	"2018-05-09 20:41:42"	a4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	350	16	5600	A	289974	I	"By daughter,By family trust"	0	0	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Herbert Timothy P."	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
