sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1737133	2	1609550	2	000110465924048900	"2024-04-18 16:44:12"	tm2412174-1_4seq1.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	15000	230.03	3450450	D	30471	M	"By daughter,By son"	0	-33	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737136	2	1609550	2	000110465924043288	"2024-04-03 21:52:58"	tm2411047-1_4aseq1.xml	4/A	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	40000	205.09	8203581	D	306737	I	"By Trust,By LLC,By Family Trust"	0	-12	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Herbert Timothy P."	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1737136	2	1609550	2	000110465924043244	"2024-04-03 19:44:11"	tm2411024-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	40000	205.09	8203581	D	306737	I	"By Trust,By LLC,By Family Trust"	0	-12	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Herbert Timothy P."	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924043142	"2024-04-03 16:55:47"	tm2410725-2_4seq1.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	32	213.99	6848	D	10900	D		0	0	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924039693	"2024-03-27 16:01:16"	tm249929-1_4seq1.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	554	197.81	109587	D	10636	D		0	-5	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1932219	1	1609550	2	000110465924039199	"2024-03-26 20:23:54"	tm249882-1_4seq1.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	4387	194.404	852849	D	11270	D		0	-28	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Rondoni John"	"C/O Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924036798	"2024-03-20 17:51:30"	tm249390-1_4seq1.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	554	193.53	107216	D	10190	D		0	-5	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924034102	"2024-03-13 21:21:55"	tm248803-1_4seq1.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	554	198.05	109720	D	9744	D		0	-5	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924031088	"2024-03-05 17:08:02"	tm248021-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	554	179.44	99410	D	8298	D		0	-6	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1932219	1	1609550	2	000110465924030588	"2024-03-04 18:21:36"	tm247936-1_4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	8605	179.249	1542441	D	15657	D		0	-35	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Rondoni John"	"C/O Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
