sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1341021	19	1444706	1822	000138713117003173	"2017-06-08 17:25:01"	dakos-form4_060717.xml	4	2017-06-07	0	0	0	000000000000000000	1	"Common Stock"	2017-06-07	P	0	28479	2.17	61799	A	826327	I	"By Clients"	0	4	0																	C		0	0000		"Crossroads Capital, Inc."	XRDC	0	0		0000-00-00	0	0	"Dakos Andrew"		"250 Pehle Ave. Ste 708"	"Saddle Brook"	NJ	07663		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	13	1444706	1820	000138713117003172	"2017-06-08 17:23:26"	goldstein-form4_060717.xml	4	2017-06-07	0	0	0	000000000000000000	1	"Common Stock"	2017-06-07	P	0	28479	2.17	61799	A	826327	I	"By Clients"	0	4	0																	C		0	0000		"Crossroads Capital, Inc."	XRDC	0	0		0000-00-00	0	0	"Goldstein Phillip"	"250 Pehle Ave., Suite 708"		Saddlebrook	NJ	07663		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1444706	1821	000139834417007423	"2017-06-08 16:31:28"	fp0026224_4.xml	4	2017-06-07	0	0	0	000000000000000000	1	"Common Stock"	2017-06-07	P	0	28479	2.17	61799	A	826327	I	"By Clients"	0	4	0																	C		0	0000		"Crossroads Capital, Inc."	XRDC	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1472352	7	1444706	1818	000114420416122836	"2016-09-06 14:29:44"	v448340_4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	5000	1.9663	9832	A	19200	I	"See Footnote"	0	35	81	0	0	-3	-2	-11	-19	20		1	1	-3	-10	-8	-26	-56	-57	C		0	0000		"Crossroads Capital, Inc."	XRDC	0	0		0000-00-00	0	0	"Harris Ben H"	"C/o 1100 Capital Consulting, Llc,"	"128 N. 13Th Street, #1100"	Lincoln	NE	68508		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1649248	2	1444706	1401	000114420416106643	"2016-06-03 08:15:05"	v441634_4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	14687	2.12	31136	A	17334	I	"By IRA"	1	555	41	0	0	-3	-4	-5	-8	-25		4	-1	-12	-15	-18	-40	-53	-55	C		0	0000		"Crossroads Capital, Inc."	XRDC	0	0		0000-00-00	0	0	"Cohen Richard W."	"One North Broadway"	"5Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1472352	6	1444706	1400	000139834416011745	"2016-04-05 16:37:16"	fp0018948_4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	14200	2.64276	37527	A	14200	I	"By HHI, LLC"	1	32767	26	2	1	1	2	-8	-22	-32	-14	3	1	-5	2	-19	-42	-41	-45	C		0	0000		"Crossroads Capital, Inc."	XRDC	0	0		0000-00-00	0	0	"Harris Ben H"	"C/o 1100 Capital Consulting, LLC"	"128 N. 13Th Street, #1100"	Lincoln	NE	68508		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1658606	3	1444706	1398	000139834416011652	"2016-04-04 12:42:06"	fp0018919_4a.xml	4/A	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	2000	2.6425	5285	A	2000	D		0	32767	26	0	0	2	1	-4	-20	-30	-12	2	4	-3	2	-19	-43	-41	-45	C		0	0000		"Crossroads Capital, Inc."	XRDC	0	0		0000-00-00	0	0	"Hadani David Michael"	"128 N. 13Th Street, #1100"	"C/o 1100 Capital Consulting, LLC"	Loncoln	NE	68508		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1658606	2	1444706	1399	000139834416011647	"2016-04-04 09:41:44"	fp0018916.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	2000	2.6425	5285	A	2000	D		0	32767	0	0																C		0	0000		"Crossroads Capital, Inc."	BDCV	0	0		0000-00-00	0	0	"Hadani David Michael"	"128 N. 13Th Street, #1100"		Lincolm	NE	68508		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1649248	2	1444706	1397	000114420416073949	"2016-01-05 10:39:44"	v428261_4.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-12-31	P	0	2500	3.17	7925	A	2647	I	"By IRA"	1	1701	73	0	-1	-3	-20	-20	-17	-35	-33	0	-2	-5	-13	-29	-27	-23	-32	C		0	0000		"Crossroads Capital, Inc."	XRDC	0	0		0000-00-00	0	0	"Cohen Richard W."	"One North Broadway"	"5Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1649248	2	1444706	1394	000114420415050987	"2015-08-20 14:11:43"	v418760_4.xml	4	2015-08-19	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-08-19	P	0	147	4.95	728	A	147	I	"By IRA"	0	32767	0	0																C		0	0000		"Bdca Venture, Inc."	BDCV	0	0		0000-00-00	0	0	"Cohen Richard W."	"One North Broadway"	"5Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
