sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1033746	9	45919	2	000143774922004649	"2022-02-28 16:53:47"	rdgdoc.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	15000	6.56	98400	A	81516	D		0	23	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Copeland David L"	"2 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1033746	6	45919	2	000118143112045675	"2012-08-15 14:15:57"	rrd353323.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	20000	6.60387	132077	A	113591	D		1	21	1865	0	3	5	7	11	-18	20	46	2	2	4	-32	-22	-27	-14	-30	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Copeland David L"	"9601 McAllister Freeway, Suite 610"		"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
24	53	1033746	5	36029	1	000120919112029146	"2012-05-18 12:40:18"	doc4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common stock"	2012-05-18	P	0	200	31.85	6370	A	242025	I	"By Trust"	0	0	4660	0	-1	0	2	3	10	13	79	-2	-4	-8	-8	-10	0	-9	-4	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	3	36029	1	000003602908000013	"2008-03-04 09:01:02"	cop221.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	6000	38.01	228060	A	173883	I	"By Trust"	0	4	12847	0	2	0	-2	12	18	30	8	-2	0	1	5	-3	-7	-2	9	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"Po Box 701"		Abilene	TX	796040701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	3	36029	1	000003602907000024	"2007-02-26 16:28:53"	cop183.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	P	0	7569	43.4	328495	A	167883	I	"By Trust"	0	5	4653	1	-3	-3	-7	-3	-7	-2	-7	0	1	4	4	2	15	19	37	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"Po Box 701"		Abilene	TX	796040701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	3	36029	1	000003602907000022	"2007-02-23 17:40:44"	cop182.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	P	0	6431	42.96	276276	A	160314	I	"By Trust"	0	4	4542	0	1	1	-3	-3	-5	3	-7	1	2	4	6	2	15	21	36	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"Po Box 701"		Abilene	TX	796040701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	3	36029	1	000003602906000015	"2006-02-14 15:44:41"	cop127.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	P	0	2684	37.2	99845	A	153883	B	"By Trust"	0	2	2439	0	3	3	1	5	-4	6	18														"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"Po Box 701"		Abilene	TX	796040701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	3	36029	1	000003602906000013	"2006-02-13 16:02:11"	cop126.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	1750	37.09	64908	A	151199	B	"By Trust"	0	1	2392	-2	3	3	2	3	-4	5	20														"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"Po Box 701"		Abilene	TX	796040701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	3	36029	1	000003602906000011	"2006-02-10 17:54:01"	cop125.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	P	0	7800	37.15	289770	A	149449	B	"By Trust"	0	6	2228	1	-2	-2	1	0	-6	3	17														"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"Po Box 701"		Abilene	TX	796040701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	3	36029	1	000003602906000006	"2006-02-09 18:20:21"	cop112.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock"	2006-02-09	P	0	4800	36.9	177120	A	141649	B	"By Trust"	0	4	2144	0	1	1	2	-1	-3	1	18														"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"Po Box 701"		Abilene	TX	796040701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
