sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1033746	8	45919	4	000143774921027080	"2021-11-18 16:10:24"	rdgdoc.xml	4/A	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	17182	8.06	138487	D	66516	D		0	-21	0																						"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Copeland David L"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
24	53	1033746	5	36029	1	000120919121065208	"2021-11-17 17:48:47"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	1	"Common tock"	2021-11-16	S	0	20000	54.25	1085000	D	361446	D	"By Trust, as Custodian or Sole Manager"	0	-5	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	82	1033746	8	45919	4	000143774921026920	"2021-11-16 19:26:13"	rdgdoc.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	17182	8.06	138487	D	407722	D		0	-4	0																						"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Copeland David L"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
24	53	1033746	5	36029	1	000120919120060189	"2020-11-24 15:57:57"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	20000	35.21	704200	D	322008	I	"By Trust, as Custodian or Sole Manager"	0	-6	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919120034909	"2020-06-08 12:29:07"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	20000	33.61	672200	D	342008	I	"By Trust, as Custodian or Sole Manager"	0	-6	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919119054447	"2019-10-30 10:40:35"	doc4.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	59678	35.1862	2099840	D	360352	I	"By Trust, as Custodian or Sole Manager"	0	-14	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919119054439	"2019-10-30 09:02:15"	doc4.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	S	0	21933	35.281	773818	D	420030	I	"By Trust, as Custodian or Sole Manager"	0	-5	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919119054309	"2019-10-29 14:36:40"	doc4.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	S	0	67497	35.2846	2381601	D	441963	I	"By Trust, as Custodian or Sole Manager"	0	-13	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919119027057	"2019-05-02 17:13:07"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	5000	61.68	308400	D	254730	I	"By Trust, as Custodian or Sole Manager"	1	-2	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919118027423	"2018-05-02 17:25:50"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	S	0	7362	50.68	373106	D	225636	I	"By Trust, as Custodian or Sole Manager"	0	-3	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
