sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1410074	8	1389545	3	000143774923014705	"2023-05-15 18:54:26"	rdgdoc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	858	0	0	A	1783	D	"By trust"	0	93	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Freiman Paul E."	"C/o Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1330748	2	1389545	3	000143774923014704	"2023-05-15 18:54:02"	rdgdoc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	858	0	0	A	1716	D		0	100	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Zheng Yenyou"	"C/o Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664299	3	1389545	3	000143774923014703	"2023-05-15 18:53:43"	rdgdoc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	858	0	0	A	1716	D		0	100	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Wu Mijia"	"C/o Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801128	3	1389545	3	000143774923014702	"2023-05-15 18:53:22"	rdgdoc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	858	0	0	A	1716	D		0	100	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Sit Swan"	"C/O Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1793266	3	1389545	3	000143774923014701	"2023-05-15 18:53:04"	rdgdoc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	858	0	0	A	858	D		0	32767	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Garlikov Julie"	"C/O Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1910375	1	1389545	3	000143774923014700	"2023-05-15 18:52:43"	rdgdoc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	858	0	0	A	858	D		0	32767	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Zheng Yongxiang"	"C/O Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738781	1	1389545	3	000143774922028673	"2022-12-07 16:55:37"	rdgdoc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	1	1.81	2	D	0	I	"See footnote"	0	-100	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Kunin Audrey"	"C/O Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738782	1	1389545	3	000143774922028672	"2022-12-07 16:55:13"	rdgdoc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	1	1.81	2	D	0	I	"See footnote"	0	-100	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Kunin Jeffrey"	"C/O Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		0	1	0	0	"Pres, DERMAdoctor, LLC"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738781	1	1389545	3	000143774922028439	"2022-12-05 17:30:12"	rdgdoc.xml	4/A	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	5960	2.1049	12545	D	1	I	"See footnote"	0	-100	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Kunin Audrey"	"C/O Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738782	1	1389545	3	000143774922028438	"2022-12-05 17:30:04"	rdgdoc.xml	4/A	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	5960	2.1049	12545	D	1	I	"See footnote"	0	-100	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Kunin Jeffrey"	"C/O Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		0	1	0	0	"Pres, DERMAdoctor, LLC"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738781	2	1389545	3	000143774922028031	"2022-11-23 16:16:08"	rdgdoc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	5960	2.1049	12545	D	0	I	"See footnote"	0	-100	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Kunin Audrey"	"C/O Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		1	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738782	1	1389545	3	000143774922028029	"2022-11-23 16:15:18"	rdgdoc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	5960	2.1049	12545	D	0	I	"See footnote"	0	-100	0																						"Novabay Pharmaceuticals, Inc."	NBY	2834	680454536	DE	0004-12-31	28	d	"Kunin Jeffrey"	"C/O Novabay Pharmaceuticals, Inc."	"2000 Powell Street, Suite 1150"	Emeryville	CA	94608		0	1	0	0	"Pres, DERMAdoctor, LLC"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
