sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1177269	9	936395	2	000117726922000004	"2022-04-07 14:06:47"	edgardoc.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	2839	61.4	174315	D	68341	D		0	-4	0	0																					"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Obrien Judith M"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177269	9	936395	2	000117726920000002	"2020-06-12 16:04:44"	edgardoc.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	5284	54.9605	290411	D	63342	D		0	-8	0																	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Obrien Judith M"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177269	9	936395	2	000117726919000004	"2019-09-10 16:50:29"	edgardoc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	17071	39.4506	673461	D	62948	D		0	-21	0																	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Obrien Judith M"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177269	9	936395	2	000117726919000002	"2019-06-11 18:24:14"	edgardoc.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	4230	44.18	186881	D	80019	D		0	-5	0																	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Obrien Judith M"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177269	9	936395	2	000117726917000002	"2017-03-22 14:17:17"	edgardoc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	3112	23.95	74532	D	63284	D		0	-5	32767	0	1	0	0	-7				0	-1	-11	-2	1	8	29	14	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Obrien Judith M"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177269	9	936395	2	000117726916000010	"2016-12-23 11:40:22"	edgardoc.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	3428	24.67	84569	D	66396	D		0	-5	32767	0	0	2	0	3	-4			2	3	20	16	11	28	19	24	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Obrien Judith M"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177269	9	936395	2	000117726916000006	"2016-08-23 15:30:30"	edgardoc.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	5000	21.55	107750	D	69824	D		0	-7	32767	0	0	0	-1	0	0	18		3	6	17	10	34	10	1	9	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Obrien Judith M"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177269	9	936395	2	000117726916000004	"2016-06-06 15:39:52"	edgardoc.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	5000	20	100000	D	74824	D		0	-6	32767	0	1	3	0	-14	10	-1		20	25	34	23	22	-15	-15	11	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Obrien Judith M"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177269	9	936395	2	000117726915000002	"2015-09-17 11:24:52"	edgardoc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	5000	22	110000	D	70379	D		0	-7	32767	0	1	-2	-6	1	-15	-21	-7	3	1	2	-8	-13	7	19	-10	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Obrien Judith M"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1177269	9	936395	2	000163443515000003	"2015-02-24 11:51:56"	edgardoc.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	2857	12.95	36998	A	66962	D		0	4	32767	0	2	4	5	2	16	8	-1	-1	1	8	4	30	0	-21	31	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Obrien Judith M"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
