sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1529682	3	1518715	2	000151871519000114	"2019-05-28 19:33:04"	wf-form4_155908636802445.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	11624	11	127864	A	31807	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	58	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871519000041	"2019-01-31 17:40:01"	wf-form4_154897438346198.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	498	0	0	A	26391	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871519000017	"2019-01-29 20:23:08"	wf-form4_154881137152423.xml	4	2019-01-26	0	1	0	000000000000000000	0	"Common Stock"	2019-01-26	M	0	1213	0	0	A	26041	D	"HomeStreet,  Inc. 401(k) Savings Plan"	1	5	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871518000120	"2018-03-26 16:00:31"	wf-form4_152209439917181.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	185	28.5154	5275	D	25188	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	-1	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871518000107	"2018-03-15 19:08:18"	wf-form4_152115528538831.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	698	0	0	A	25373	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	3	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871518000056	"2018-02-02 14:30:32"	wf-form4_151759981796485.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	500	29.75	14875	D	24675	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	-2	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871518000050	"2018-01-31 17:13:29"	wf-form4_151743679296468.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	1590	0	0	A	25175	D	"HomeStreet,  Inc. 401(k) Savings Plan"	1	7	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871517000147	"2017-06-01 18:25:57"	wf-form4_149635594213843.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	105	27.097	2845	D	23585	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	0	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871517000141	"2017-05-31 20:54:57"	wf-form4_149627848146927.xml	4	2017-05-29	0	1	0	000000000000000000	0	"Common Stock"	2017-05-29	M	0	371	0	0	A	23690	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871517000075	"2017-03-13 17:52:06"	wf-form4_148944191240135.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	332	26.4174	8771	D	23319	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	-1	7224	-1	0	0	2	2				0	-6	-1	2	-13	-2	33	48	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
