sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1194065	8	1053532	1	000118143112050811	"2012-09-17 17:05:50"	rrd356270.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-09-14	S	0	10833	29.01	314265	D	22152	D		0	-33	22956	-1	-1	-1	-5	-10	-14	-10	8	1	6	4	8	4	4	52	29	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Perkins Donald S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194065	8	1053532	1	000118143108061359	"2008-11-13 12:35:34"	rrd223267.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-11	P	0	15000	11.08	166200	A	32985	D		0	83	13097	0	21	0	-4	21	-32	27	130	-31	-37	-20	-56	-65	-72	-75	-76	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Perkins Donald S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
4	51	1194065	7	883107	1	000120919108014983	"2008-03-03 16:26:20"	doc4.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock"	2008-02-29	M	0	6667	1.75	11667	A	48811	D		0	16	291	6	-3	-3	-4	-1	-4	-48	-83	-4	-2	-3	-6	-13	-47	-44	-55	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Perkins Donald S"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
14	36	1194065	6	1316360	1	000110465907022353	"2007-03-26 16:21:47"	a4.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-22	S	0	3751391	43.22	162135119	D	6458859	I	"By Urvanos Investments Limited and TBG H"	0	-37	9477	0	0	0	-2	-3	11	34	64	8	13	14	14	10	35	74		C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Perkins Donald S"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1194065	8	1053532	1	000118143107017250	"2007-03-06 13:24:07"	rrd149777.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-03-02	M	0	15000	16.4633	246950	A	17985	D		0	503	18445	0	2	2	9	17	16	3	-27	-7	-11	-14	-12	-5	-4	7	45	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Perkins Donald S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194065	8	1053532	1	000118143107017250	"2007-03-06 13:24:07"	rrd149777.xml	4	2007-03-02	0	1	0	000000000000000000	3	"Common Shares of Beneficial Interest"	2007-03-02	S	0	15000	44.0299	660448	D	17985	D		0	-45	18445	0	2	2	9	17	16	3	-27	-7	-11	-14	-12	-5	-4	7	45	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Perkins Donald S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1194065	6	1316360	1	000110465906071166	"2006-11-03 15:23:08"	a4.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-03	S	0	1260000	31.959	40268340	D	10210250	I	"By Urvanos Investments Limited and TBG H"	0	-11	11848	0	1	3	0	11	9	15	91	1	1	0	6	13	20			C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Perkins Donald S"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194065	6	1316360	1	000110465906069002	"2006-10-26 20:42:01"	a4.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-10-24	S	0	8400000	31.959	268455600	D	11470250	I	"By Urvanos Investments Limited and TBG H"	0	-42	10428	1	-1	-1	-1	7	8	19	83	0	-4	1	11	18	22			C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Perkins Donald S"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194065	6	1316360	1	000110465905058586	"2005-12-01 15:25:08"	a4.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-01	S	0	2177250	16	34836000	D	19870250	I	"By Urvanos Investments Limited and Urpas"	0	-10	5001	0	0	0	-3	7	32	46	92	1	10							C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Perkins Donald S"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194065	6	1316360	1	000110465905056135	"2005-11-16 15:38:30"	a4.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-16	S	0	19212500	16	307400000	D	22057500	M	"By Urvanos Investments Limited and Urpas"	0	-47	9653	0	0	1	9	7	51	49	117									C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Perkins Donald S"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
