sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1304662	1	884614	1	000118143111006267	"2011-02-01 15:40:47"	rrd299333.xml	4	2011-01-31	0	1	0	000000000000000000	0	"UGI Common Stock"	2011-01-31	M	0	60000	20.47	1228200	A	42239	D		0	-338	25370	0	1	2	2	3	5	-2	-11	-5	-3	-2	-1	5	17	32	32	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Varagne Francois"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"COB of Subsidiary"		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304662	1	884614	1	000118143111006267	"2011-02-01 15:40:47"	rrd299333.xml	4	2011-01-31	0	1	0	000000000000000000	1	"UGI Common Stock"	2011-01-31	S	0	60000	31.5001	1890006	D	42239	D		0	-59	25370	0	1	2	2	3	5	-2	-11	-5	-3	-2	-1	5	17	32	32	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Varagne Francois"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"COB of Subsidiary"		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304662	1	884614	1	000118143111004109	"2011-01-19 15:05:25"	rrd298046.xml	4	2011-01-18	0	1	0	000000000000000000	0	"UGI Common Stock"	2011-01-18	M	0	17751	0	0	A	42239	D		0	72	20479	0	-1	-2	-1	-2	-3	-3	-12	2	3	4	3	12	25	38	42	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Varagne Francois"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"COB of Subsidiary"		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304662	1	884614	1	000118143110024027	"2010-05-04 10:28:57"	rrd274188.xml	4	2010-05-03	0	1	0	000000000000000000	0	"UGI Common Stock"	2010-05-03	M	0	70000	15.65	1095500	A	24488	D		0	-154	26335	0	-2	-3	-2	-7	-1	10	22	2	2	5	5	14	16	21	14	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Varagne Francois"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"COB of Subsidiary"		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304662	1	884614	1	000118143110024027	"2010-05-04 10:28:57"	rrd274188.xml	4	2010-05-03	0	1	0	000000000000000000	1	"UGI Common Stock"	2010-05-03	S	0	70000	27.06	1894200	D	24488	D		0	-74	26335	0	-2	-3	-2	-7	-1	10	22	2	2	5	5	14	16	21	14	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Varagne Francois"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"COB of Subsidiary"		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304662	1	884614	1	000118143110004731	"2010-01-26 17:18:49"	rrd263971.xml	4	2010-01-22	0	1	0	000000000000000000	0	"UGI Common Stock"	2010-01-22	M	0	11248	0	0	A	24488	D		0	85	30859	-1	-1	-1	-2	0	9	15	35	3	4	2	6	0	-5	7	8	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Varagne Francois"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"COB of Subsidiary"		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304662	1	884614	1	000118143109031393	"2009-06-18 13:45:09"	rrd246364.xml	4	2009-06-18	0	0	0	000000000000000000	0	"UGI Common Stock"	2009-06-18	S	0	10000	25.2311	252311	D	13240	D		0	-43	27550	0	1	0	-1	2	4	0	9	-1	1	5	10	10	9	-7	-1	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Varagne Francois"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"COB of Subsidiary"		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304662	1	884614	1	000123349909000057	"2009-05-29 10:13:15"	edgardoc.xml	4	2009-05-28	0	0	0	000000000000000000	0	"UGI Common Stock"	2009-05-28	S	0	10000	23.929	239290	D	23240	D		0	-30	30650	0	-1	2	3	7	10	-1	9	4	7	5	5	0	6	-7	-10	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Varagne Francois"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"COB of Subsidiary"		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304662	1	884614	1	000123349909000048	"2009-02-12 13:28:21"	edgardoc.xml	4	2009-02-11	0	1	0	000000000000000000	0	"UGI Common Stock"	2009-02-11	M	0	12240	0	0	A	33240			0	58	29457	0	0	0	-4	-12	-13	3	-3														"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Varagne Francois"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"COB of Subsidiary"		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304662	1	884614	1	000123349909000046	"2009-02-05 15:37:51"	edgardoc.xml	4	2009-02-05	0	0	0	000000000000000000	0	"UGI Common Stock"	2009-02-05	S	0	10000	26	260000	D	21000			0	-32	26312	0	3	3	0	-17	-11	1	-4														"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Varagne Francois"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"COB of Subsidiary"		1	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
