sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1181202	6	1332349	1	000133234924000080	"2024-05-17 16:18:05"	wk-form4_1715977059.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3300	7.25	23925	D	146152	D		0	-2	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234923000112	"2023-12-06 17:41:09"	wk-form4_1701902459.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	23995	5.31446	127521	D	147001	D		1	-14	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234923000110	"2023-11-24 17:13:43"	wk-form4_1700864013.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	1005	5.454	5481	D	170996	D		0	-1	0																						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234919000053	"2019-03-04 18:21:46"	wf-form4_155174169239601.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	3695	6.743	24915	A	60966	D		0	6	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234918000153	"2018-11-20 17:01:03"	wf-form4_154275124613843.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	6300	7.859	49512	A	41059	D		0	18	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234918000116	"2018-08-15 16:53:36"	wf-form4_153436639974453.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	6400	7.8459	50214	A	34759	D		0	23	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234918000071	"2018-03-08 16:40:46"	wf-form4_152054523179449.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	6950	7.175	49866	A	28359	D		0	32	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181202	1	913782	1	000091378204000053	"2004-03-09 11:40:41"	edgar.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, $.01 par value"	2004-03-05	M	0	5000	29.075	145375	A	12733	D	"By Spouse,By Child,By Stepchild"	0	65	0	0																C		0	0000	t	"Gables Residential Trust"	GBP	6798	582077868	MD	0004-12-31	67	h	"Bromley Marcus E"	"1 Paces West Terrace"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181202	1	913782	1	000091378204000053	"2004-03-09 11:40:41"	edgar.xml	4	2004-03-05	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest, $.01 par value"	2004-03-05	S	0	5000	36.35	181750	D	12733	D	"By Spouse,By Child,By Stepchild"	0	-28	0	0																C		0	0000	t	"Gables Residential Trust"	GBP	6798	582077868	MD	0004-12-31	67	h	"Bromley Marcus E"	"1 Paces West Terrace"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181202	1	913782	1	000091378203000142	"2003-12-10 16:14:59"	edgar.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest, $.01 par value"	2003-12-08	S	0	50000	32.9502	1647511	D	12333	D	"By Spouse,By Child,By Stepchild"	1	-80	0																	C		0	0000	t	"Gables Residential Trust"	GBP	6798	582077868	MD	0004-12-31	67	h	"Bromley Marcus E"	"1 Paces West Terrace"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
