sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1496862	2	1366868	1	000136686823000169	"2023-12-18 16:34:46"	wk-form4_1702935273.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-15	S	0	102152	1.6532	168878	D	2017125	D		0	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	2	1366868	1	000136686823000144	"2023-11-08 16:44:09"	wk-form4_1699479840.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-07	S	0	188300	1.36	256088	D	2086956	D		0	-8	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	2	1366868	1	000136686822000073	"2022-09-14 14:59:22"	wf-form4_166318194851050.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-09-12	P	0	14000	1.81355	25390	A	1626418	D		1	1	0	0																					"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	2	1366868	1	000136686822000071	"2022-09-12 19:29:18"	wf-form4_166302534129059.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-09-09	P	0	15500	1.7761	27530	A	1612418	D		0	1	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	1	1366868	1	000136686819000027	"2019-03-25 18:42:56"	wf-form4_155355376132948.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Voting Common Stock"	2019-03-21	S	0	342558	0.437896	150005	D	515261	D		0	-40	0																	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	1	1366868	1	000136686818000046	"2018-06-14 14:38:43"	wf-form4_152900150665155.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Voting Common Stock"	2018-06-11	S	0	100000	0.49369	49369	D	493027	D		0	-17	0	0																C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	1	1366868	1	000136686817000029	"2017-03-10 18:25:39"	wf-form4_148918832692098.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Voting Common Stock"	2017-03-10	S	0	86770	1.42	123213	D	594693	D		0	-13	6844	3	-4	-4	-3	11				1	4	1	0	67	-3	8	-52	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	1	1366868	1	000136686816000099	"2016-01-25 21:14:39"	wf-form4_145377446634552.xml	4	2015-12-11	0	0	0	000000000000000000	2	"Voting Common Stock"	2015-12-15	S	0	1300	1.67	2171	D	143052	D		0	-1	3909	0	-1	-1	6	-3	74	-5	19	12	0	-16	-33	-33	-48	-52		C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	1	1366868	1	000136686815000092	"2015-12-04 17:56:00"	wf-form4_144926974948794.xml	4	2015-12-01	0	0	0	000000000000000000	1	"Voting Common Stock"	2015-12-01	S	0	337	1.98	667	D	107886	D		0	0	3701	-3	-6	-5	-11	-30	-29	-44	-57	-6	-2	5	13	24	-12	-26		C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	1	1366868	1	000136686814000068	"2014-12-19 21:30:52"	wf-form4_141904264178998.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Voting Common Stock"	2014-12-17	S	0	1485	2.73	4054	D	107223	D		0	-1	10162	10	-7	-8	-3	-22	17	-26	-55	4	11	0	14	-30	-31			C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	1	1366868	1	000149686214000006	"2014-08-18 18:24:07"	wf-form4_140840063679225.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2014-08-18	S	0	8043	4.02025	32335	D	104938	D		0	-7	13208	4	0	0	-2	-9	-33	-40	-57	8	6	0	-10	26				C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	1	1366868	1	000149686214000003	"2014-05-23 17:59:57"	primary_doc.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Voting Common Stock"	2014-05-21	M	0	150000	1.64	246000	A	75865	D		0	-202	8389	-1	1	1	9	32	26	-16	-23	-1	3	13	22					C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	1	1366868	1	000149686214000003	"2014-05-23 17:59:57"	primary_doc.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Voting Common Stock"	2014-05-21	S	0	150000	3.19	478500	D	75865	D		0	-66	8389	-1	1	1	9	32	26	-16	-23	-1	3	13	22					C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	1	1366868	1	000149686213000001	"2013-11-22 19:34:07"	primary_doc.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-11-20	S	0	80000	1.6	128000	D	19644	D		0	-80	0																	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
