sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1769904	3	1826018	3	000156218024001907	"2024-02-28 17:26:44"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	f	66550	0	0	A	0	D		0	-100	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Cohen Jamie"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1769904	2	1826018	3	000156218023007693	"2023-11-15 16:33:12"	primarydocument.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	f	23566	0	0	A	23566	D		0	32767	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Cohen Jamie"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	82	1769904	1	1705110	1	000117911020010148	"2020-10-02 16:29:39"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-10-01	M	0	10094	2.74339	27692	A	0	D		0	-100	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Cohen Jamie"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1769904	1	1705110	1	000117911020010148	"2020-10-02 16:29:39"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	4	"Class A Common Stock, par value $0.001"	2020-10-01	S	0	4273	12.25	52344	D	0	D		0	-100	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Cohen Jamie"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1769904	1	1705110	1	000117911020009528	"2020-09-03 16:08:40"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-09-01	M	0	10094	2.74339	27692	A	0	D		0	-100	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Cohen Jamie"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1769904	1	1705110	1	000117911020009528	"2020-09-03 16:08:40"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	4	"Class A Common Stock, par value $0.001"	2020-09-01	S	0	4534	14.42	65380	D	0	D		0	-100	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Cohen Jamie"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1769904	1	1705110	1	000117911020008750	"2020-08-05 16:43:26"	edgar.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-08-03	M	0	10094	2.74339	27692	A	0	D		0	-100	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Cohen Jamie"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1769904	1	1705110	1	000117911020008750	"2020-08-05 16:43:26"	edgar.xml	4	2020-08-03	0	1	0	000000000000000000	4	"Class A Common Stock, par value $0.001"	2020-08-03	S	0	4680	16	74880	D	0	D		0	-100	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Cohen Jamie"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1769904	1	1705110	1	000110465920081731	"2020-07-07 16:27:11"	a4.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-07-02	M	0	70460	2.99392	210951	A	0	D		0	-100	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Cohen Jamie"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1769904	1	1705110	1	000110465920081731	"2020-07-07 16:27:11"	a4.xml	4	2020-07-02	0	1	0	000000000000000000	4	"Class A Common Stock, par value $0.001"	2020-07-02	S	0	31029	14.1	437509	D	0	D		1	-100	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Cohen Jamie"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
