sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1628880	5	1399529	4	000139952921000178	"2021-12-17 16:18:31"	wf-form4_163977589128508.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	2050	0	0	A	7775	D		0	36	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Pagan Douglas W."	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778786	4	1399529	4	000139952921000177	"2021-12-17 16:18:07"	wf-form4_163977587411186.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	3425	0	0	A	14813	D		0	30	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Ciappenelli Robert D."	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778372	4	1399529	4	000139952921000176	"2021-12-17 16:17:46"	wf-form4_163977583748618.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	2837	0	0	A	6973	D		0	69	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Aradhye Shreeram"	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598480	6	1399529	4	000139952921000175	"2021-12-17 16:17:14"	wf-form4_163977581909820.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	3775	0	0	A	18100	D		0	26	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259856	13	1399529	4	000139952921000174	"2021-12-17 16:16:51"	wf-form4_163977578617076.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	13750	0	0	A	231431	D		0	6	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Fambrough Douglas"	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598479	955	1399529	4	000139952921000173	"2021-12-17 16:16:21"	wf-form4_163977576714582.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	3775	0	0	A	2367	D		0	-268	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Brown Bob D"	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Ofr., EVP R, "		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824252	2	1399529	4	000139952921000172	"2021-12-17 16:16:02"	wf-form4_163977572736115.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	2562	0	0	A	5032	D		0	104	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Zeng Ling"	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778786	4	1399529	4	000139952921000164	"2021-12-14 21:02:21"	wf-form4_163953372606162.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	8856	22.58	199968	A	12629	D		0	235	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Ciappenelli Robert D."	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259856	13	1399529	4	000139952921000162	"2021-12-13 19:33:46"	wf-form4_163944201094698.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	179865	3.33576	599987	A	223029	D		0	417	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Fambrough Douglas"	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598479	939	1399529	4	000139952921000160	"2021-11-22 16:38:15"	wf-form4_163761707895816.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	0	24936	3.42	85281	A	267	D		0	-101	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Brown Bob D"	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Ofr., EVP R, "		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
