sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1598479	939	1399529	4	000139952921000160	"2021-11-22 16:38:15"	wf-form4_163761707895816.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-18	S	0	24936	37.94	946072	D	267	D		0	-99	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Brown Bob D"	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Ofr., EVP R, "		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598479	890	1399529	4	000139952921000152	"2021-09-21 17:37:06"	wf-form4_163226021244643.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	21250	21.0596	447517	D	267	D		0	-99	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Brown Bob D"	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Ofr., EVP R, "		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824252	2	1399529	4	000139952921000150	"2021-09-17 18:48:17"	wf-form4_163191888386225.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-17	S	0	1334	21.47	28641	D	3222	D		0	-29	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Zeng Ling"	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778372	4	1399529	4	000139952921000149	"2021-09-17 18:48:02"	wf-form4_163191886717288.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-17	S	0	2056	21.47	44142	D	4969	D		0	-29	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Aradhye Shreeram"	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598479	891	1399529	4	000139952921000135	"2021-08-03 16:25:37"	wf-form4_162802225136466.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	8312	37.377	310678	D	21517	D		0	-28	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Brown Bob D"	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Ofr., EVP R, "		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598480	6	1399529	4	000139952921000132	"2021-07-08 20:17:44"	wf-form4_162578984594385.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	30000	39.09	1172700	D	16000	D		0	-65	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Weissman James B"	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598479	892	1399529	4	000139952921000129	"2021-07-06 16:18:03"	wf-form4_162560264129178.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	8312	37.3726	310641	D	21517	D		0	-28	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Brown Bob D"	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Ofr., EVP R, "		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813985	2	1399529	4	000139952921000127	"2021-06-29 16:17:41"	wf-form4_162499783043721.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Common Stock"	2021-06-25	S	0	1000	38.0037	38004	D	269	D		0	-79	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Paglia Regina M."	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813985	2	1399529	4	000139952921000125	"2021-06-24 21:25:57"	wf-form4_162458431027543.xml	4	2021-06-22	0	1	0	000000000000000000	3	"Common Stock"	2021-06-22	S	0	18435	36.9938	681981	D	269	D		0	-99	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Paglia Regina M."	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813985	2	1399529	4	000139952921000123	"2021-06-22 16:14:27"	wf-form4_162439283664421.xml	4	2021-06-17	0	1	0	000000000000000000	2	"Common Stock"	2021-06-17	S	0	8664	35.7881	310068	D	269	D		0	-97	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Paglia Regina M."	"C/o Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
