sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1844616	2	1876945	2	000187694524000054	"2024-06-03 18:57:04"	wk-form4_1717455414.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Shares"	2024-06-03	M	0	506	0	0	A	64698	D		0	1	0																						"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	2	000187694524000052	"2024-05-15 17:42:15"	wk-form4_1715809322.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Shares"	2024-05-15	M	0	505	0	0	A	64192	D		0	1	0																						"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	2	000187694524000026	"2024-04-04 15:12:24"	wk-form4_1712257932.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Shares"	2024-04-02	M	0	506	0	0	A	63687	D		0	1	0	0																					"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	2	000187694524000019	"2024-04-02 15:01:27"	wk-form4_1712084478.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Shares"	2024-03-30	M	0	8375	0	0	A	63181	D		0	15	0	0																					"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	2	000187694524000008	"2024-03-04 17:21:53"	wk-form4_1709590898.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Shares"	2024-03-01	M	0	506	0	0	A	4141780	D	"See Footnote"	0	0	0																						"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	2	000187694524000003	"2024-02-01 15:59:27"	wk-form4_1706821157.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Shares"	2024-02-01	M	0	505	0	0	A	4141274	D	"See Footnote"	0	0	0	0																					"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	2	000165495424000090	"2024-01-02 16:59:01"	section16.xml	4	2023-12-30	0	1	0	000000000000000000	0	"Common Shares"	2023-12-30	M	f	8881	0	0	A	4140769	D	"See Footnote"	1	0	0																						"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	2	000165495423015125	"2023-12-04 16:20:09"	section16.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Shares"	2023-12-01	M	f	506	0	0	A	4131888	D	"See Footnote"	0	0	0																						"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	2	000165495423013731	"2023-11-02 14:48:43"	section16.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Shares"	2023-11-01	M	f	505	0	0	A	4131382	D	"See Footnote"	0	0	0	0																					"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	2	000165495423012558	"2023-10-03 15:32:47"	section16.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Shares"	2023-10-01	M	f	506	0	0	A	4130877	D	"See Footnote"	0	0	0	0																					"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
