sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1213091	3	910619	3	000112760208001957	"2008-03-14 18:55:56"	form4.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-12	M	0	16200	7.74	125388	A	172221	D	"By Children,By Wife"	0	10	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Nepute John W"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213091	3	910619	3	000112760208001957	"2008-03-14 18:55:56"	form4.xml	4	2008-03-12	0	1	0	000000000000000000	1	"Common Stock"	2008-03-12	S	0	16200	9.69167	157005	D	172221	D	"By Children,By Wife"	0	-9	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Nepute John W"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213091	3	910619	3	000112760208001956	"2008-03-14 18:31:28"	form4a.xml	4/A	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	M	0	2958	0	0	A	172221	D	"By Children,By Wife"	0	2	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Nepute John W"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213091	4	910619	3	000091061908000014	"2008-02-22 19:28:03"	primary_doc.xml	4	2008-02-20	0	1	0	000000000000000000	3	"Common Stock"	2008-02-21	M	0	2958	0	0	A	342533	D	"By Wife,By Children"	0	1	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Nepute John W"	"91320 Coburg Industrial Way"		Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213091	3	910619	3	000091061908000012	"2008-02-14 11:23:18"	doc.xml	4	2008-02-12	0	0	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	1000	9.8955	9896	D	170312	I	"By Children,By Wife"	0	-1	0	0																C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Nepute John W"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213091	3	910619	1	000091061907000045	"2007-05-11 12:57:51"	doc.xml	4	2007-05-10	0	0	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	1600	16.26	26016	D	171312	I	"By Children,By Wife"	0	-1	0	0																C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Nepute John W"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213091	3	910619	1	000091061907000032	"2007-03-27 19:48:04"	doc.xml	4	2007-03-27	0	1	0	000000000000000000	0	"Common Stock"	2007-03-27	M	0	15188	3.52	53462	A	172912	D	"By Children,By Wife"	0	10	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Nepute John W"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213091	3	910619	1	000091061907000014	"2007-02-23 16:45:17"	doc.xml	4	2007-02-23	0	0	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	500	17.67	8835	D	157724	I	"By Children,By Wife"	0	0	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Nepute John W"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213091	3	910619	1	000091061907000012	"2007-02-14 19:31:29"	doc.xml	4	2007-02-13	0	0	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	3000	17.6343	52903	D	158224	I	"By Children,By Wife"	0	-2	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Nepute John W"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213091	3	910619	1	000091061907000010	"2007-02-14 17:36:15"	doc.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	5000	17.6343	88171	D	161224	D	"By Children,By Wife"	0	-3	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Nepute John W"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
