sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1259144	4	1069183	1935	000141588922011380	"2022-11-14 20:19:57"	form4-11152022_011139.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	1699	182.881	310715	D	5651	D		0	-23	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"McBrady Matthew R"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1259144	4	1069183	1935	000141588921003067	"2021-06-17 16:05:55"	form4-06172021_040601.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	660	155.465	102607	D	5337	D		0	-11	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"McBrady Matthew R"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1259144	4	1069183	1935	000141588921001573	"2021-03-18 16:30:22"	form4-03182021_040301.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	1251	147.567	184606	D	5397	I	"By spouse"	1	-19	0																	C		0	0000		"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"McBrady Matthew R"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1259144	4	1069183	1935	000141588921001488	"2021-03-15 20:36:58"	form4-03152021_050340.xml	4	2021-03-11	0	0	0	000000000000000000	2	"Common Stock"	2021-03-12	S	0	1060	152.627	161785	D	6648	M	"By spouse"	0	-14	0																	C		0	0000		"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"McBrady Matthew R"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1259144	4	1069183	1373	000141588921000091	"2021-01-05 16:31:55"	form4-01052021_040121.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	S	0	350	122.615	42915	D	8058	D		0	-4	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"McBrady Matthew R"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1259144	4	1069183	1373	000141588920002440	"2020-10-08 16:30:14"	form4-10082020_041002.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock"	2020-10-07	S	0	485	95.5558	46345	D	8408	D		0	-5	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"McBrady Matthew R"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1259144	4	1069183	1373	000141588920002402	"2020-10-02 16:30:14"	form4-10022020_041003.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	350	90.9684	31839	D	8893	D		0	-4	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"McBrady Matthew R"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1259144	4	1069183	1373	000141588920001761	"2020-07-01 16:31:45"	form4-07012020_040701.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	350	98.8115	34584	D	8893	D		0	-4	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"McBrady Matthew R"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1259144	4	1069183	1373	000141588920001441	"2020-06-02 18:10:15"	form4-06022020_060601.xml	4	2020-05-29	0	0	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	747	95.8044	71566	D	9243	D		0	-7	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"McBrady Matthew R"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1259144	4	1069183	1373	000141588920001352	"2020-05-28 17:00:15"	form4-05282020_050502.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	961	73.4613	70596	D	7883	D		0	-11	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"McBrady Matthew R"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
