sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1397454	2	1279695	4778	000120919110021659	"2010-04-08 19:00:40"	doc4.xml	4	2010-03-23	0	0	1	000000000000000000	0	"Common Stock"	2010-03-23	S	0	1600000	1.676	2681600	D	2046500	M	"See footnote"	0	-44	0																	C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Wilson Elizabeth"	"1 Corporate Avenue"	Rowville	Victoria	C3	3149	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397454	2	1279695	4778	000120919110021659	"2010-04-08 19:00:40"	doc4.xml	4	2010-03-23	0	0	1	000000000000000000	1	"Common Stock"	2010-03-23	P	0	1601800	1.67611	2684789	A	2046500	M	"See footnote"	0	360	0																	C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Wilson Elizabeth"	"1 Corporate Avenue"	Rowville	Victoria	C3	3149	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397454	2	1279695	4766	000120919109029126	"2009-05-27 18:31:30"	doc4.xml	4	2009-05-22	0	0	1	000000000000000000	0	"Common Stock"	2009-05-22	P	0	338863	1.15869	392636	A	2044700	I	"See footnote"	1	20	0																	C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Wilson Elizabeth"	"1 Corporate Avenue"	Rowville	Victoria	C3	3149	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397454	2	1279695	4767	000120919109027955	"2009-05-21 09:13:21"	doc4.xml	4	2009-05-19	0	0	1	000000000000000000	0	"Common Stock"	2009-05-19	P	0	61137	1.07906	65970	A	1705837	I	"See footnote"	1	4	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Wilson Elizabeth"	"1 Corporate Avenue"	Rowville	Victoria	C3	3149	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397454	2	1279695	4764	000120919109027743	"2009-05-20 12:05:55"	doc4.xml	4	2009-05-19	0	0	1	000000000000000000	0	"Common Stock"	2009-05-19	P	0	50000	1.06	53000	A	1644700	D	"See footnote"	0	3	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Wilson Elizabeth"	"1 Corporate Avenue"	Rowville	Victoria	C3	3149	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397454	2	1279695	4765	000120919109027608	"2009-05-19 18:15:39"	doc4.xml	4	2009-05-15	0	0	1	000000000000000000	0	"Common Stock"	2009-05-15	P	0	252000	1.15415	290846	A	1594700	M	"See footnote"	0	19	0																	C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Wilson Elizabeth"	"1 Corporate Avenue"	Rowville	Victoria	C3	3149	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397454	2	1279695	457	000120919109013103	"2009-03-03 15:33:22"	doc4.xml	4	2009-02-27	0	0	1	000000000000000000	0	"Common Stock"	2009-02-27	P	0	9365	0.49	4589	A	1342700	S		0	1	0	0																					"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Wilson Elizabeth"	"1 Corporate Avenue"	Rowville	Victoria	C3	3149	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397454	2	1279695	458	000120919109012001	"2009-02-26 21:29:42"	doc4.xml	4	2009-02-25	0	0	1	000000000000000000	0	"Common Stock"	2009-02-25	P	0	80412	0.49696	39962	A	1333335	S		1	6	0	0																					"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Wilson Elizabeth"	"1 Corporate Avenue"	Rowville	Victoria	C3	3149	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397454	2	1279695	4750	000120919108031634	"2008-05-20 12:07:25"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	1000	870	870000	A	1252923	I	"See footnote"	0	0	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Wilson Elizabeth"	"1 Corporate Avenue"	Rowville	Victoria	C3	3149	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397454	2	1279695	4750	000120919108031634	"2008-05-20 12:07:25"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	467	403.29	188336	D	1252923	I	"See footnote"	0	0	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Wilson Elizabeth"	"1 Corporate Avenue"	Rowville	Victoria	C3	3149	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397454	2	1279695	4762	000120919108029796	"2008-05-14 10:34:40"	doc4.xml	4	2007-12-12	0	0	1	000000000000000000	0	"Common Stock"	2007-12-12	P	0	225558	1.2	270670	A	1240558	M	"See footnote"	0	22	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Wilson Elizabeth"	"1 Corporate Avenue"	Rowville	Victoria	C3	3149	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
