sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1474528	7	1051514	238	000120919114007896	"2014-02-06 12:29:54"	doc4.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	P	0	67567	0.74	50000	A	139024	D		0	95	46	0	6	6	6	13	-28	-66	-80	-5	6	1	3	-3	-23	-60	-84	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0004-12-31	38	d	"Coradini Robert"	"50 South Buckhout St"		Irvington	NY	10533		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1474528	6	1051514	908	000120919113034068	"2013-06-28 16:26:30"	doc4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	15000	0.99	14850	A	30000	I	"Maria Coradini"	0	100	62	1	-2	-2	7	-2	-25	-28	-67	15	11	-12	-16	-21	-52	-66	-61	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Coradini Robert"	"50 South Buckhout St"		Irvington	NY	10533		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1474528	6	1051514	911	000120919113033931	"2013-06-27 15:37:04"	doc4.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	P	0	15000	0.869408	13041	A	15000	I	"Maria Coradini"	0	32767	59	0	18	19	23	18	-15	-17	-58	7	-8	-28	-30	-33	-61	-71	-67	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Coradini Robert"	"50 South Buckhout St"		Irvington	NY	10533		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1474528	6	1051514	907	000120919113033325	"2013-06-24 12:48:08"	doc4.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	P	0	50000	0.719794	35990	A	71457	D		0	233	61	0	10	11	27	27	-3	-8	-53	-12	-25	-37	-34	-40	-64	-73	-70	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Coradini Robert"	"50 South Buckhout St"		Irvington	NY	10533		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1474528	4	1051514	879	000120919111062519	"2011-12-21 15:04:09"	doc4.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	P	0	21457	3.97	85184	A	21457	D		0	32767	164	0	11	5	1	26	18	-25	-45	-9	-21	-25	-29	10	53	16	-66	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Coradini Robert"	"50 South Buckhout St"		Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1474528	2	1368993	3	000114420411054027	"2011-09-20 21:08:52"	v235331_4.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	1250	0	0	A	304391	D		0	0	0	-6	0	0	3	-6	-63	-47	-75	-11	-20	-24	-22	-44	-66	-78	-85	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Coradini Robert"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1474528	2	1368993	3	000114420411036618	"2011-06-20 21:23:58"	v226433_ex.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Common Stock"	2011-06-16	M	0	1250	0	0	A	303141	D		0	0	0	-2	5	5	-3	-9	-40	-79	-86	-6	-11	-15	-19	-37	-52	-61	-65	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Coradini Robert"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1474528	2	1368993	2	000114420411012480	"2011-03-02 21:45:46"	v213343_ex.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	59391	1	59391	A	300641	D		0	25	0	7	4	4	2	-11	-39	-64	-93	-2	-18	-22	-21	-28	-23	-51	-22	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683		0004-12-31	38	d	"Coradini Robert"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1474528	2	1368993	2	000114420410067467	"2010-12-20 20:52:06"	v206096_ex.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	6250	0	0	A	230000	D		1	3	0	-3	3	3	7	1	-15	-48	-89	-12	-15	-16	-32	-21	-21	-53	15	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683		0004-12-31	38	d	"Coradini Robert"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1474528	3	1368993	1	000114420410037387	"2010-07-09 19:11:07"	v190293_ex.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	125000	1.2	150000	A	225000	D		0	125	0	8	2	2	2	9	38	3	-49	-2	-16	-28	-34	-65	-56	-28	-48	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Coradini Robert"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
