sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	879329	1	1113099	1	000091066205000275	"2005-04-22 14:30:39"	form4_ex.xml	4	2005-04-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-04-20	P	0	33671014	17.401	585907684	A	58671499	I	"See footnote 1.,See footnote 5."	1	135	0	0																C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Danisco A/s /fi"	"Langebrogade 1"	"P.O. Box 17"	"Dk-1001 Copenhagen K"	G7		Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	915389	1	1113099	1	000120919105021630	"2005-04-21 15:27:52"	boa94711_boa1ea.xml	4	2005-04-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-04-21	S	0	25000485	16.7597	419000000	D	0	D		0	-100	0	0																C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Eastman Chemical Co"	"100 N. Eastman Road"		Kingsport	TN	37660		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1246842	1	1113099	1	000089183903000077	"2003-09-23 15:38:56"	edgar.xml	4	2003-09-19	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-09-19	S	0	4961	17.045	84560	D	0	D		0	-100	0	0																C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Goldsmith Mark A"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP Health Care"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1246842	1	1113099	1	000089183903000077	"2003-09-23 15:38:56"	edgar.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-19	M	0	4961	11.73	58193	A	0	D		0	-100	0	0																C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Goldsmith Mark A"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP Health Care"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000073	"2003-09-16 16:40:47"	edgar.xml	4	2003-09-15	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-09-15	S	0	4000	16.815	67260	D	12711	D	"By Wife,By Daughter"	0	-24	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000073	"2003-09-16 16:40:47"	edgar.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-15	M	0	4000	10.77	43080	A	12711	D	"By Wife,By Daughter"	0	46	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1246842	1	1113099	1	000089183903000065	"2003-09-15 17:10:23"	edgar.xml	4	2003-09-12	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-09-12	S	0	1039	17	17663	D	0	D		0	-100	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Goldsmith Mark A"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP Health Care"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1246842	1	1113099	1	000089183903000065	"2003-09-15 17:10:23"	edgar.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-12	M	0	1039	11.73	12187	A	0	D		0	-100	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Goldsmith Mark A"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP Health Care"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000064	"2003-09-15 16:47:44"	edgar.xml	4	2003-09-11	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-09-11	S	0	10000	16.2992	162992	D	12711	D	"By Wife,By Daughter"	1	-44	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000064	"2003-09-15 16:47:44"	edgar.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-11	M	0	10000	10.77	107700	A	12711	D	"By Wife,By Daughter"	1	369	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
