sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1227215	8	1314475	6	000120919117059516	"2017-11-06 19:13:30"	doc4.xml	4	2017-11-02	1	1	0	000000000000000000	1	"Common Stock"	2017-11-02	M	0	11480	0	0	A	0	D		0	-100	0																	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Turek Walter"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227215	8	1314475	6	000120919117055530	"2017-10-03 20:27:55"	doc4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	11480	0	0	A	181336	D		0	7	0																	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Turek Walter"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227215	8	1314475	6	000120919117042616	"2017-06-30 19:32:25"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	11480	0	0	A	169856	D		0	7	0																	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Turek Walter"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227215	8	1314475	6	000120919117025091	"2017-04-04 17:18:15"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	11480	0	0	A	158376	D		0	8	30	3	-5	-5	-1	10				4	11	6	15	21	-35	-56	-75	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Turek Walter"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227215	8	1314475	6	000120919117001030	"2017-01-04 16:44:48"	doc4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	5983	0	0	A	146896	D		0	4	130	2	3	3	7	-4	12			5	-5	-18	-19	-45	-38	-76	-74	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Turek Walter"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227215	8	1314475	6	000120919116150347	"2016-11-15 20:33:22"	doc4.xml	4	2016-11-13	0	1	0	000000000000000000	0	"Common Stock"	2016-11-13	M	0	5795	0	0	A	140913	D		0	4	85	4	-3	-3	-6	-10	-26			-10	-9	-26	-29	-22	-44	-70	-70	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Turek Walter"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227215	8	1314475	6	000120919116144373	"2016-10-04 16:51:52"	doc4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	5983	0	0	A	135118	D		0	5	257	-4	-1	-1	-2	-10	-41	-33		2	-1	6	17	12	-30	-46	-64	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Turek Walter"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227215	8	1314475	6	000120919116137342	"2016-08-16 18:48:01"	doc4.xml	4	2016-08-13	0	1	0	000000000000000000	0	"Common Stock"	2016-08-13	M	0	5795	0	0	A	129135	D		0	5	59	-1	1	1	-2	6	-14	-39		-12	-15	-17	-1	-33	-54	-52	-72	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Turek Walter"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227215	8	1314475	6	000106299316010048	"2016-05-31 20:41:57"	form4.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	5795	0	0	A	123340	D		0	5	72	-4	-3	-2	6	-2	3	-27		-10	-20	-34	-24	-50	-58	-48	-66	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Turek Walter"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1227215	10	1102541	2	000110254116000072	"2016-05-16 16:06:58"	primary_doc.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	7230	0	0	A	7230	D		0	32767	4308	2	-1	-1	2	8	7	-19		2	0	6	5	8	-35	0	92	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Turek Walter"	"C/o Earthlink Holdings Corp."	"1170 Peachtree Street, Suire 900"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
