sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1166115	8	891014	1	000156761918000172	"2018-08-09 07:52:07"	doc1.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	800	68	54400	A	1200	D		0	200	0	0																C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Carmola John J"	"622 Third Avenue"	"38Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1166115	8	891014	1	000114036113030625	"2013-08-06 16:55:06"	doc1.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	400	46.59	18636	A	400	D		0	32767	7266	0	0	0	2	-3	21	8	24	1	2	5	13	13	10	50	49	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Carmola John J"	"622 Third Avenue"	"38Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
16	24	1166115	9	42542	1	000116611511000004	"2011-02-09 11:44:06"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	11500	40.405	464658	A	70830	D		0	19	32767	0	0	0	-2	-10	-3	-6	36	1	3	4	6	8	26	51	135	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611511000004	"2011-02-09 11:44:06"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	11500	92.7	1066050	D	70830	D		0	-14	32767	0	0	0	-2	-10	-3	-6	36	1	3	4	6	8	26	51	135	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611510000010	"2010-11-29 12:57:09"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	12000	40.405	484860	A	64769	D		0	23	32767	0	-1	0	1	2	1	1	44	1	5	0	12	22	25	43	193	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611510000010	"2010-11-29 12:57:09"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	12000	86.02	1032240	D	64769	D		0	-16	32767	0	-1	0	1	2	1	1	44	1	5	0	12	22	25	43	193	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611510000008	"2010-10-26 12:44:27"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	M	0	25000	45.87	1146750	A	64769	D		0	63	32767	0	0	0	1	4	13	8	52	4	5	8	14	13	11	44	143	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611510000008	"2010-10-26 12:44:27"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	1	"Common Stock"	2010-10-22	S	0	25000	79.9288	1998220	D	64769	D		0	-28	32767	0	0	0	1	4	13	8	52	4	5	8	14	13	11	44	143	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611510000006	"2010-08-09 11:34:42"	edgar.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	25000	45.87	1146750	A	64769	D		0	63	32767	0	0	-1	-4	-5	15	25	18	0	4	13	9	7	21	39	51	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611510000006	"2010-08-09 11:34:42"	edgar.xml	4	2010-08-05	0	1	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	25000	74.9462	1873655	D	64769	D		0	-28	32767	0	0	-1	-4	-5	15	25	18	0	4	13	9	7	21	39	51	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
