sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1254013	17	1562476	2	000095014223000064	"2023-01-06 16:05:45"	es230318441_4-merritt.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	8737	32	279584	D	2402	D		0	-78	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Merritt David C"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1254013	17	1562476	2	000095014223000064	"2023-01-06 16:05:45"	es230318441_4-merritt.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Common Stock"	2023-01-04	M	0	6262	19.96	124990	A	2402	D		0	-162	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Merritt David C"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1254013	17	1562476	2	000095014222003434	"2022-12-19 16:14:15"	es220314652_4-merritt.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	6263	19.96	125009	A	4877	D		0	-452	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Merritt David C"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1254013	17	1562476	2	000095014222003434	"2022-12-19 16:14:15"	es220314652_4-merritt.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	6263	31	194153	D	4877	D		0	-56	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Merritt David C"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
18	118	1254013	15	1091667	4	000109166721000090	"2021-05-12 16:14:22"	wf-form4_162085044361773.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	S	0	1000	697.454	697454	D	8907	D		0	-10	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Merritt David C"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1254013	15	1091667	4	000109166719000121	"2019-11-04 17:04:59"	edgar.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-01	S	0	1200	474.47	569364	D	9276	D		0	-11	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Merritt David C"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1254013	15	1091667	3	000109166717000083	"2017-05-15 11:27:03"	edgar.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-11	S	0	1200	325.33	390396	D	9374	D		0	-11	32767	0								-1	-1	-5	-2	-1	19	50	82	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Merritt David C"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1254013	15	1091667	3	000109166717000083	"2017-05-15 11:27:03"	edgar.xml	4	2017-05-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-05-11	P	0	1200	326.31	391572	A	9374	D		0	15	32767	0								-1	-1	-5	-2	-1	19	50	82	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Merritt David C"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1254013	15	1091667	3	000109166715000195	"2015-08-24 16:00:29"	edgar.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-20	S	0	2500	185.007	462518	D	6670	D		0	-27	32767	-3	0	0	6	12	8	2	46	-6	-2	-5	-1	1	1	13	44	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Merritt David C"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
8	18	1254013	13	1562476	1	000095014215001223	"2015-05-29 16:19:09"	es1500703_4-merritt.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-28	M	0	2372	0	0	A	4877	D		0	95	6346	-3	1	1	1	11	1	-9	-22	-1	1	7	-3	3	0	-6	-26	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Merritt David C"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
