sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1161492	17	1758488	1	000089924322038881	"2022-12-16 19:20:23"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Shares"	2022-12-15	S	0	23676	10.0095	236985	D	924550	D	"See Footnote"	0	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Steven J"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1161492	17	1758488	1	000089924322038510	"2022-12-14 19:14:22"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Shares"	2022-12-12	S	0	111496	10.2638	1144372	D	948226	D	"See Footnote"	1	-11	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Steven J"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1161492	17	1758488	1	000089924322035462	"2022-11-09 19:57:02"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Shares"	2022-11-07	S	0	243829	9.82902	2396599	D	1059722	D	"See Footnote"	1	-19	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Steven J"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1161492	17	1758488	1	000089924322021528	"2022-06-08 18:29:33"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Shares"	2022-06-06	S	0	1059	9.586	10152	D	1271408	D	"See Footnote"	0	0	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Steven J"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1161492	17	1758488	1	000089924322021093	"2022-06-03 18:56:57"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Shares"	2022-06-01	S	0	20000	9.32025	186405	D	1272467	D	"See Footnote"	1	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Steven J"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
17	81	1161492	24	1819253	2	000089924322020296	"2022-05-31 20:57:08"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	M	0	7937500	0	0	A	7137500	I	"See Footnote"	0	-992	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Heyer Steven J"	"501 Madison Avenue, Floor 5"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
23	43	1161492	23	1823794	1	000089924322000495	"2022-01-04 16:15:44"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	515000	0.003	1545	D	253644	I	"See Footnote"	0	-67	0																						"Arko Corp."	ARKO	5412	852784337	DE	0004-12-31	54	g	"Heyer Steven J"	"501 Madison Avenue, 12Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	76	1161492	22	1311370	2	000120919121029611	"2021-05-03 18:17:10"	doc4.xml	4	2021-04-29	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-29	M	0	123528	0	0	A	123528	D		0	32767	0																						"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Heyer Steven J"	"C/O Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	75	1161492	15	1707306	1	000089924319008558	"2019-03-20 16:54:10"	doc4.xml	4	2017-11-03	1	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-19	M	0	8250000	0	0	A	0	I	"See Footnote"	0	-100	0																	C	A	0	0000		"Haymaker Acquisition Corp."	HYAC	6770	821329677	DE	0004-12-31	67	h	"Heyer Steven J"	"650 Fifth Avenue Floor 10"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
23	67	1161492	13	353230	1	000114036115010779	"2015-03-06 17:22:54"	doc1.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	6630	75.4592	500294	A	38874	D		0	21	0																	C		0	0000		"Omnicare Inc"	OCR	5912	311001351	DE	0004-12-31	59	g	"Heyer Steven J"	"4437 Northside Parkway"	"Suite 254"	Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
