sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1413644	14	1910851	1	000162828022023298	"2022-08-18 19:37:17"	wf-form4_166086582198035.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	600000	2.42	1452000	A	2792221	D		1	27	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Flanagan Joseph Gerard"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1413644	14	1910851	1	000162828022023298	"2022-08-18 19:37:17"	wf-form4_166086582198035.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	600000	25.0589	15035364	D	2792221	D		1	-18	0																						"R1 Rcm Inc. /De"	RCM	8741	874340782		0004-12-30	87	i	"Flanagan Joseph Gerard"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1413644	13	1472595	6	000162828021022995	"2021-11-12 08:47:51"	wf-form4_163672484943846.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	239414	2.42	579382	A	2510336	D		1	11	0	0																					"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Flanagan Joseph Gerard"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1413644	13	1472595	6	000162828021022995	"2021-11-12 08:47:51"	wf-form4_163672484943846.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	239414	25.4814	6100602	D	2510336	D		1	-9	0	0																					"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Flanagan Joseph Gerard"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1413644	13	1472595	6	000162828021020070	"2021-10-14 17:18:11"	wf-form4_163424626599988.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	130517	2.42	315851	A	2510336	D		1	5	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Flanagan Joseph Gerard"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1413644	13	1472595	6	000162828021020070	"2021-10-14 17:18:11"	wf-form4_163424626599988.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	S	0	130517	23.1083	3016030	D	2510336	D		1	-5	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Flanagan Joseph Gerard"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1413644	13	1472595	6	000162828021019712	"2021-10-05 17:27:47"	wf-form4_163346924751861.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	51235	0	0	A	2510336	D		0	2	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Flanagan Joseph Gerard"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1413644	12	1472595	6	000162828021011537	"2021-06-02 16:58:48"	wf-form4_162266750829960.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	500000	21.825	10912500	D	2481799	D		0	-17	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Flanagan Joseph Gerard"	"C/o R1 Rcm Inc."	"401 N. Michigan Avenue"	Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1413644	10	1472595	6	000162828020017743	"2020-12-23 18:23:55"	wf-form4_160876582170195.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	3442152	0	0	A	2981799	D		0	-748	0																	C		0	0000		"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Flanagan Joseph Gerard"	"C/o R1 Rcm Inc."	"401 N. Michigan Avenue, Suite 2700"	Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1413644	10	1472595	6	000162828020003662	"2020-03-16 17:12:45"	wf-form4_158439314816855.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	5000	9.12	45600	A	1064522	D		0	0	0																	C		0	0000		"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Flanagan Joseph Gerard"	"C/o R1 Rcm Inc."	"401 N. Michigan Avenue, Suite 2700"	Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
