sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1776038	1	845877	1	000084587724000124	"2024-04-15 17:36:37"	wk-form4_1713216987.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2020-06-30	P	0	520	114.108	59311	A	7300	D		1	8	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Dobrinski Everett M"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1776038	1	845877	1	000084587723000138	"2023-05-12 16:54:19"	wk-form4_1683924848.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-05-11	P	0	582	128.255	74644	A	6407	D		0	10	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Dobrinski Everett M"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1738391	1	845877	1	000084587723000082	"2023-03-16 16:27:41"	wf-form4_167899844762419.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-03-15	P	0	2000	124.773	249546	A	11637	D		0	21	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Sexton Robert G"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1776038	1	845877	1	000084587722000122	"2022-05-13 17:28:33"	wf-form4_165247720263798.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2022-05-11	P	0	1000	103.3	103300	A	5343	D		0	23	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Dobrinski Everett M"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1738391	1	845877	1	000084587722000024	"2022-03-08 17:00:56"	wf-form4_164677683648545.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2022-03-07	P	0	2000	116.5	233000	A	8651	D		0	30	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Sexton Robert G"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1437016	3	845877	1	000084587721000151	"2021-06-09 16:24:59"	wf-form4_162327028527243.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2021-06-07	P	0	5000	101.419	507097	A	11912	D		1	72	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Engebretsen James R"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1738391	1	845877	1	000084587720000166	"2020-06-12 17:30:05"	wf-form4_159199738749392.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2020-06-11	P	0	2000	65	130000	A	5932	D		0	51	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Sexton Robert G"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1501976	3	845877	1	000084587720000158	"2020-05-20 17:03:28"	wf-form4_159000859090754.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2020-05-19	P	0	200	60	12000	A	5206	D		0	4	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Faivre-Davis Sara Louise"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1776038	1	845877	1	000084587720000147	"2020-05-18 16:35:16"	wf-form4_158983409848733.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2020-05-14	P	0	1850	53.7	99345	A	3120	D		0	146	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Dobrinski Everett M"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1776941	1	845877	1	000084587720000083	"2020-03-06 16:33:00"	wf-form4_158353036277125.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2020-03-05	P	0	348	72.1718	25116	A	3534	D		0	11	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Carpenter Zachary"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		0	1	0	0	"EVP - Chief Business Officer"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
