sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1546654	1	845877	1	000084587724000084	"2024-03-13 16:21:23"	wk-form4_1710361268.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2024-03-13	S	0	300	191.944	57583	D	2770	D		0	-10	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587723000221	"2023-12-15 16:07:59"	wk-form4_1702674468.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-12-14	S	0	100	177.255	17725	D	2680	D		0	-4	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1633936	3	845877	1	000084587723000217	"2023-12-05 16:22:55"	wk-form4_1701811366.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-12-04	S	0	150	168.965	25345	D	2583	D		0	-5	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Maines Robert J"	"C/O Farmer Mac 1999 K Street Nw"	"4Th Fl"	Washington	DC	20006		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587723000187	"2023-09-15 16:53:51"	wk-form4_1694811221.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-09-14	S	0	100	164.93	16493	D	2759	D		0	-3	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1837677	1	845877	1	000084587723000185	"2023-08-15 16:46:54"	wk-form4_1692132103.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-08-14	S	0	85	176.49	15002	D	1221	D		0	-7	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Stones Charles A"	"C/o Farmer Mac 1999 K Street N.W."	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1391468	2	845877	1	000084587723000183	"2023-08-14 17:42:38"	wk-form4_1692049344.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-08-11	S	0	7500	178.713	1340346	D	43910	D		0	-15	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Nordholm Bradford T"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587723000181	"2023-08-11 16:27:06"	wk-form4_1691785613.xml	4	2023-08-10	0	1	0	000000000000000000	3	"Class C Non-Voting Common Stock"	2023-08-11	S	0	1655	178.237	294983	D	21756	D		0	-7	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1776941	1	845877	1	000084587723000154	"2023-06-16 17:12:45"	wk-form4_1686949953.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-06-15	S	0	486	149.104	72464	D	8716	D		0	-5	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Carpenter Zachary"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		0	1	0	0	"EVP - Chief Business Officer"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246107	5	845877	1	000084587723000152	"2023-06-14 16:19:38"	wk-form4_1686773967.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-06-13	S	0	500	150.9	75450	D	7948	D		0	-6	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Brack Dennis L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587723000150	"2023-06-13 17:31:25"	wk-form4_1686691874.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-06-09	S	0	300	148.54	44562	D	2836	D		0	-10	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
